City/Town,Ward,Pct,"William A. Hunt","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,210,1,71,282
Ashby,-,1,130,0,69,199
Gardner,1,A,76,0,24,100
Gardner,1,B,42,0,8,50
Gardner,1,C,13,0,0,13
Gardner,2,A,28,0,12,40
Gardner,2,B,33,1,13,47
Gardner,3,A,24,0,7,31
Gardner,3,B,44,0,13,57
Gardner,4,A,63,0,17,80
Gardner,4,B,36,0,7,43
Gardner,5,A,34,1,10,45
Gardner,5,B,91,0,23,114
Royalston,-,1,21,0,14,35
Royalston,-,2,14,0,5,19
Winchendon,-,1,34,0,28,62
Winchendon,-,2,79,1,30,110
Winchendon,-,3,67,0,30,97
TOTALS,,,"1,039",4,381,"1,424"
