City/Town,Ward,Pct,"John L. O'Brien, Jr.","June Lorant","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,,,"2,140","1,620",1,576,"4,337"
Beverly,,,"6,983","6,962",0,"1,536","15,481"
Boxford,,,447,"1,741",1,154,"2,343"
Danvers,,,"4,341","4,776",0,811,"9,928"
Essex,,,505,646,0,143,"1,294"
Georgetown,,,949,"1,220",0,232,"2,401"
Gloucester,,,"4,834","4,156",0,"1,181","10,171"
Groveland,,,"1,026",935,0,200,"2,161"
Hamilton,,,845,"1,811",0,256,"2,912"
Haverhill,,,"9,653","4,947",0,"2,131","16,731"
Ipswich,,,"1,926","2,418",1,496,"4,841"
Lynn,,,"19,752","6,417",0,"2,457","28,626"
Lynnfield,,,"2,391","2,496",0,631,"5,518"
Manchester-by-the-Sea,,,868,"1,454",0,276,"2,598"
Marblehead,,,"3,780","5,453",0,"1,174","10,407"
Merrimac,,,778,694,0,154,"1,626"
Middleton,,,741,831,0,159,"1,731"
Nahant,,,"1,041",692,0,189,"1,922"
Newbury,,,773,"1,045",0,217,"2,035"
Newburyport,,,"3,239","2,316",0,821,"6,376"
Peabody,,,"11,605","5,820",2,"2,163","19,590"
Rockport,,,"1,226","1,675",0,347,"3,248"
Rowley,,,605,805,0,161,"1,571"
Salem,,,"8,432","5,370",0,"1,386","15,188"
Salisbury,,,"1,176",804,0,271,"2,251"
Saugus,,,"6,082","2,793",0,"1,002","9,877"
Swampscott,,,"3,304","2,470",0,909,"6,683"
Topsfield,,,658,"1,774",0,223,"2,655"
Wenham,,,362,"1,095",0,121,"1,578"
"W. Newbury",,,520,624,0,163,"1,307"
TOTALS,,,"100,982","75,860",5,"20,540","197,387"
