City/Town,Ward,Pct,"Carole A. Fiola","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,135,0,37,172
Acushnet,-,2,117,2,44,163
Acushnet,-,3,112,2,38,152
Aquinnah,-,1,9,0,10,19
Barnstable,-,1,51,0,17,68
Barnstable,-,2,45,1,14,60
Barnstable,-,3,49,0,17,66
Barnstable,-,4,43,0,6,49
Barnstable,-,5,37,0,12,49
Barnstable,-,6,30,0,8,38
Barnstable,-,7,58,0,22,80
Barnstable,-,8,30,0,4,34
Barnstable,-,9,33,0,6,39
Barnstable,-,10,38,0,5,43
Barnstable,-,11,54,0,10,64
Barnstable,-,12,30,0,7,37
Barnstable,-,13,34,0,8,42
Berkley,-,1,59,0,24,83
Bourne,-,1,52,0,16,68
Bourne,-,2,66,0,16,82
Bourne,-,3,33,0,10,43
Bourne,-,4,31,0,9,40
Bourne,-,5,65,0,21,86
Bourne,-,6,53,0,16,69
Brewster,-,1,100,0,19,119
Brewster,-,2,89,0,20,109
Brewster,-,3,59,0,13,72
Bridgewater,-,1,70,1,43,114
Bridgewater,-,2,98,0,48,146
Bridgewater,-,3,84,0,33,117
Bridgewater,-,4,18,0,9,27
Bridgewater,-,5,45,0,14,59
Bridgewater,-,6,61,0,22,83
Bridgewater,-,7,76,0,41,117
Carver,-,1,77,0,26,103
Carver,-,2,80,1,31,112
Carver,-,3,123,0,34,157
Chatham,-,1,131,0,47,178
Chatham,-,2,97,0,44,141
Chilmark,-,1,42,0,26,68
Dartmouth,-,1,23,0,10,33
Dartmouth,-,2,43,0,15,58
Dartmouth,-,3,24,0,6,30
Dartmouth,-,4,40,0,16,56
Dartmouth,-,5,106,0,37,143
Dartmouth,-,6,63,1,42,106
Dartmouth,-,7,37,0,35,72
Dartmouth,-,8,111,1,38,150
Dartmouth,-,9,73,2,39,114
Dartmouth,-,10,66,1,42,109
Dennis,-,1,122,0,19,141
Dennis,-,2,181,0,39,220
Dennis,-,3,89,0,23,112
Dennis,-,4,121,0,29,150
Dennis,-,5,94,0,22,116
Dighton,-,1,80,0,31,111
Eastham,-,1,334,0,96,430
Edgartown,-,1,89,0,33,122
Fairhaven,-,1,61,0,44,105
Fairhaven,-,2,97,1,50,148
Fairhaven,-,3,101,0,38,139
Fairhaven,-,4,80,1,45,126
Fairhaven,-,5,123,1,61,185
Fairhaven,-,6,92,0,32,124
"Fall River",1,A,172,0,64,236
"Fall River",1,B,168,0,82,250
"Fall River",1,C,124,0,49,173
"Fall River",1,D,122,0,51,173
"Fall River",2,A,143,0,45,188
"Fall River",2,B,151,0,52,203
"Fall River",2,C,173,0,21,194
"Fall River",3,A,193,0,91,284
"Fall River",3,B,155,1,52,208
"Fall River",3,C,157,0,65,222
"Fall River",4,A,162,0,74,236
"Fall River",4,B,113,0,59,172
"Fall River",4,C,258,0,81,339
"Fall River",5,A,77,0,23,100
"Fall River",5,B,100,0,30,130
"Fall River",5,C,64,0,32,96
"Fall River",6,A,145,0,62,207
"Fall River",6,B,145,0,43,188
"Fall River",6,C,120,1,45,166
"Fall River",7,A,59,0,17,76
"Fall River",7,B,79,0,42,121
"Fall River",7,C,79,0,45,124
"Fall River",7,D,167,0,69,236
"Fall River",8,A,100,0,55,155
"Fall River",8,B,169,0,80,249
"Fall River",8,C,175,0,74,249
"Fall River",8,D,126,0,46,172
"Fall River",9,A,258,0,144,402
"Fall River",9,B,152,1,77,230
"Fall River",9,C,141,1,42,184
Falmouth,-,1,154,0,32,186
Falmouth,-,2,141,0,40,181
Falmouth,-,3,163,0,33,196
Falmouth,-,4,138,0,31,169
Falmouth,-,5,92,0,25,117
Falmouth,-,6,93,18,0,111
Falmouth,-,7,144,0,27,171
Falmouth,-,8,80,0,8,88
Falmouth,-,9,109,1,25,135
Freetown,-,1,73,0,23,96
Freetown,-,2,92,0,39,131
Freetown,-,3,299,3,147,449
Gosnold,-,1,1,0,1,2
Harwich,-,1,119,0,43,162
Harwich,-,2,124,1,43,168
Harwich,-,3,103,0,23,126
Harwich,-,4,81,0,36,117
Kingston,-,1,114,0,60,174
Kingston,-,2,95,0,41,136
Kingston,-,3,134,0,45,179
Kingston,-,4,154,0,58,212
Lakeville,-,1,75,0,32,107
Lakeville,-,2,187,0,101,288
Lakeville,-,3,188,0,87,275
Marion,-,1,148,0,51,199
Mashpee,-,1,51,0,13,64
Mashpee,-,2,45,0,13,58
Mashpee,-,3,37,0,7,44
Mashpee,-,4,39,0,13,52
Mashpee,-,5,72,0,21,93
Mattapoisett,-,1,141,0,41,182
Mattapoisett,-,2,130,0,33,163
Middleborough,-,1,65,0,23,88
Middleborough,-,2,87,0,37,124
Middleborough,-,3,57,0,9,66
Middleborough,-,4,81,2,33,116
Middleborough,-,5,68,0,20,88
