City/Town,,,"Carole A. Fiola","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,364,4,119,487
Aquinnah,,,9,0,10,19
Barnstable,,,532,1,136,669
Berkley,,,59,0,24,83
Bourne,,,300,0,88,388
Brewster,,,248,0,52,300
Bridgewater,,,452,1,210,663
Carver,,,280,1,91,372
Chatham,,,228,0,91,319
Chilmark,,,42,0,26,68
Dartmouth,,,586,5,280,871
Dennis,,,607,0,132,739
Dighton,,,80,0,31,111
Eastham,,,334,0,96,430
Edgartown,,,89,0,33,122
Fairhaven,,,554,3,270,827
"Fall River",,,"4,247",4,"1,712","5,963"
Falmouth,,,"1,114",19,221,"1,354"
Freetown,,,464,3,209,676
Gosnold,,,1,0,1,2
Harwich,,,427,1,145,573
Kingston,,,497,0,204,701
Lakeville,,,450,0,220,670
Marion,,,148,0,51,199
Mashpee,,,244,0,67,311
Mattapoisett,,,271,0,74,345
Middleborough,,,413,2,141,556
Nantucket,,,772,6,301,"1,079"
"New Bedford",,,"4,052",70,"2,139","6,261"
"Oak Bluffs",,,127,0,38,165
Orleans,,,378,11,119,508
Pembroke,,,401,2,193,596
Plymouth,,,"1,676",7,819,"2,502"
Plympton,,,70,0,36,106
Provincetown,,,695,0,284,979
Raynham,,,190,0,71,261
Rochester,,,104,0,31,135
Sandwich,,,309,1,83,393
Somerset,,,765,1,230,996
Swansea,,,404,1,104,509
Taunton,,,916,7,697,"1,620"
Tisbury,,,91,1,42,134
Truro,,,252,0,73,325
Wareham,,,598,1,144,743
Wellfleet,,,243,0,109,352
"W. Tisbury",,,95,0,34,129
Westport,,,363,0,147,510
Yarmouth,,,613,2,142,757
TOTALS,,,"26,154",154,"10,570","36,878"
