City/Town,Ward,Pct,"Geraldo Alicea","Ronald J. Chernisky","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Charlton,-,1,"1,083",882,4,130,"2,099"
Charlton,-,2,"1,105",977,1,86,"2,169"
Charlton,-,3,"1,211",905,2,100,"2,218"
"E. Brookfield",-,1,515,600,4,65,"1,184"
Oxford,-,2,839,590,0,118,"1,547"
Southbridge,-,1,875,393,5,35,"1,308"
Southbridge,-,2,812,359,2,27,"1,200"
Southbridge,-,3,"1,007",516,1,39,"1,563"
Southbridge,-,4,"1,252",589,1,55,"1,897"
Southbridge,-,5,765,269,2,40,"1,076"
Spencer,-,1,800,547,3,105,"1,455"
Spencer,-,4,783,596,1,120,"1,500"
TOTALS,,,"11,047","7,223",26,920,"19,216"
