City/Town,Ward,Pct,"James J. Craven, Jr","Arthur Joseph Lewis, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Boston,11,1,132,108,0,0,240
Boston,11,2,185,161,0,0,346
Boston,11,3,191,164,0,0,355
Boston,11,4,297,270,0,0,567
Boston,11,5,234,205,0,0,439
Boston,11,6,269,245,0,0,514
Boston,11,7,404,346,0,0,750
Boston,11,8,460,533,0,0,993
Boston,11,9,364,384,0,0,748
Boston,11,10,469,461,0,0,930
Boston,19,1,362,325,0,0,687
Boston,19,2,514,559,0,0,"1,073"
Boston,19,3,276,248,0,0,524
Boston,19,4,385,324,0,0,709
Boston,19,5,296,260,0,0,556
Boston,19,6,467,392,0,0,859
Boston,19,7,608,638,0,0,"1,246"
Boston,19,8,348,328,0,0,676
Boston,19,9,307,298,0,0,605
Boston,19,10,625,529,0,0,"1,154"
Boston,19,11,505,443,0,0,948
Boston,19,12,499,472,0,0,971
Boston,19,13,347,308,0,0,655
TOTALS,,,"8,544","8,001",0,0,"16,545"
