City/Town,,,"Dennis P. McManus","Louis P. Bertonazzi","All Others",Blanks,"Total Votes Cast"
,,,,
Ashburnham,,,182,86,0,66,334
Ashby,,,63,46,0,37,146
Athol,,,160,144,0,56,360
Auburn,,,867,865,0,191,"1,923"
Barre,,,144,151,2,57,354
Belchertown,,,187,109,0,150,446
Bellingham,,,146,683,1,59,889
Blackstone,,,46,424,0,13,483
Bolton,,,116,71,0,84,271
Boylston,,,137,76,0,38,251
Brimfield,,,79,52,0,29,160
Brookfield,,,68,69,0,33,170
Charlton,,,88,273,0,37,398
Clinton,,,570,335,0,119,"1,024"
Douglas,,,52,146,0,8,206
Dudley,,,115,414,0,26,555
"E. Brookfield",,,41,43,0,10,94
Erving,,,33,8,0,11,52
Fitchburg,,,"1,278",861,2,446,"2,587"
Gardner,,,564,390,0,287,"1,241"
Grafton,,,402,558,0,152,"1,112"
Hardwick,,,87,61,0,26,174
Holden,,,560,270,0,154,984
Holland,,,36,35,0,15,86
Hopedale,,,58,341,0,37,436
Hubbardston,,,93,63,0,39,195
Lancaster,,,150,94,0,64,308
Leicester,,,568,367,0,139,"1,074"
Leominster,,,"1,663","1,862",0,"1,020","4,545"
Lunenburg,,,200,147,0,96,443
Mendon,,,33,181,0,12,226
Milford,,,230,"1,986",0,65,"2,281"
Millbury,,,695,581,0,217,"1,493"
Millville,,,13,139,0,2,154
Monson,,,182,87,0,96,365
"New Braintree",,,22,14,0,9,45
"New Salem",,,32,27,0,21,80
"N. Brookfield",,,119,84,0,32,235
Northbridge,,,133,443,0,35,611
Northfield,,,55,35,0,51,141
Oakham,,,76,22,0,19,117
Orange,,,103,82,0,48,233
Oxford,,,224,553,0,58,835
Palmer,,,366,172,0,190,728
Paxton,,,195,71,0,39,305
Petersham,,,27,30,0,11,68
Phillipston,,,27,14,0,8,49
Princeton,,,94,55,0,41,190
Royalston,,,22,21,0,11,54
Rutland,,,174,63,0,39,276
Shrewsbury,,,"1,258",956,1,443,"2,658"
Southbridge,,,174,952,0,78,"1,204"
Spencer,,,366,229,0,74,669
Sterling,,,160,85,0,47,292
Sturbridge,,,101,221,0,46,368
Sutton,,,306,431,1,132,870
Templeton,,,128,80,0,43,251
Townsend,,,178,103,0,93,374
Upton,,,76,310,0,43,429
Uxbridge,,,75,396,0,32,503
Wales,,,28,27,0,12,67
Ware,,,260,134,0,106,500
Warren,,,195,140,0,77,412
Warwick,,,25,17,0,13,55
Webster,,,129,712,0,36,877
"W. Boylston",,,279,129,0,34,442
"W. Brookfield",,,114,93,0,42,249
Westminster,,,231,125,0,66,422
Winchendon,,,104,51,1,28,184
Worcester,,,"8,644","4,867",13,"2,569","16,093"
TOTALS,,,"24,406","23,762",21,"8,517","56,706"
