City/Town,Ward,Pct,"John E. McDonough","Arthur Craffey","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,11,5,236,28,0,125,389
Boston,11,6,148,38,0,57,243
Boston,11,7,322,30,0,79,431
Boston,11,8,349,58,0,70,477
Boston,11,9,353,69,0,78,500
Boston,11,10,371,60,0,90,521
Boston,12,7,277,33,0,207,517
Boston,14,2,358,29,0,230,617
Boston,14,7,144,41,0,124,309
Boston,14,9,89,27,0,119,235
Boston,19,4,464,98,0,81,643
Boston,19,6,648,94,0,100,842
Boston,19,7,467,127,0,96,690
Boston,19,8,415,66,0,76,557
Boston,19,9,339,66,0,71,476
Boston,19,11,174,39,0,58,271
Boston,19,13,267,71,0,66,404
TOTALS,,,"5,421",974,0,"1,727","8,122"
