City/Town,Ward,Pct,"Tara Decristofaro","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,-,1,"1,264",22,708,"1,994"
Acton,-,2,"1,213",18,659,"1,890"
Acton,-,3,"1,358",25,747,"2,130"
Acton,-,4,"1,257",22,639,"1,918"
Acton,-,5,"1,262",11,612,"1,885"
Acton,-,6,"1,106",30,682,"1,818"
Arlington,-,1,600,9,223,832
Arlington,-,2,822,4,388,"1,214"
Arlington,-,3,857,8,312,"1,177"
Arlington,-,4,793,16,304,"1,113"
Arlington,-,5,819,10,333,"1,162"
Arlington,-,6,859,10,380,"1,249"
Arlington,-,7,758,8,316,"1,082"
Arlington,-,8,848,13,483,"1,344"
Arlington,-,9,918,7,360,"1,285"
Arlington,-,10,870,10,435,"1,315"
Arlington,-,11,881,6,388,"1,275"
Arlington,-,12,924,6,491,"1,421"
Arlington,-,13,831,12,465,"1,308"
Arlington,-,14,776,11,378,"1,165"
Arlington,-,15,946,7,433,"1,386"
Arlington,-,16,851,7,415,"1,273"
Arlington,-,17,590,9,255,854
Arlington,-,18,820,10,445,"1,275"
Arlington,-,19,893,13,399,"1,305"
Arlington,-,20,835,10,382,"1,227"
Arlington,-,21,856,15,355,"1,226"
Ashby,-,1,"1,258",3,620,"1,881"
Ashland,-,1,"1,485",17,686,"2,188"
Ashland,-,2,"1,376",23,805,"2,204"
Ashland,-,3,"1,374",8,618,"2,000"
Ashland,-,4,"1,387",4,697,"2,088"
Ayer,-,1,"1,240",1,568,"1,809"
Ayer,-,2,"1,080",0,505,"1,585"
Bedford,-,1,"1,250",21,720,"1,991"
Bedford,-,2,940,24,534,"1,498"
Bedford,-,3,"1,285",21,808,"2,114"
Bedford,-,4,"1,091",24,717,"1,832"
Belmont,-,1,"1,101",8,711,"1,820"
Belmont,-,2,"1,097",8,805,"1,910"
Belmont,-,3,982,8,540,"1,530"
Belmont,-,4,"1,045",15,439,"1,499"
Belmont,-,5,"1,080",8,598,"1,686"
Belmont,-,6,"1,134",14,646,"1,794"
Belmont,-,7,"1,158",11,498,"1,667"
Belmont,-,8,"1,118",16,772,"1,906"
Billerica,-,1,"1,178",23,521,"1,722"
Billerica,-,2,"1,263",18,533,"1,814"
Billerica,-,3,"1,246",11,534,"1,791"
Billerica,-,4,"1,226",2,599,"1,827"
Billerica,-,5,"1,307",21,691,"2,019"
Billerica,-,6,"1,015",10,485,"1,510"
Billerica,-,7,"1,175",25,611,"1,811"
Billerica,-,8,"1,207",22,629,"1,858"
Billerica,-,9,"1,151",8,541,"1,700"
Billerica,-,10,"1,298",13,550,"1,861"
Billerica,-,11,"1,103",7,523,"1,633"
Boxborough,-,1,"1,815",4,"1,047","2,866"
Burlington,-,1,"1,434",24,823,"2,281"
Burlington,-,2,"1,281",27,621,"1,929"
Burlington,-,3,"1,541",20,915,"2,476"
Burlington,-,4,"1,181",16,578,"1,775"
Burlington,-,5,"1,470",23,752,"2,245"
Burlington,-,6,"1,464",11,674,"2,149"
Cambridge,1,1,"1,184",7,453,"1,644"
Cambridge,1,2,943,10,352,"1,305"
Cambridge,1,3,951,4,370,"1,325"
Cambridge,2,1,942,3,447,"1,392"
Cambridge,2,2,282,5,110,397
Cambridge,2,3,252,6,126,384
Cambridge,3,1,861,4,347,"1,212"
Cambridge,3,2,"1,042",4,390,"1,436"
Cambridge,3,3,819,6,323,"1,148"
Cambridge,4,1,"1,115",4,493,"1,612"
Cambridge,4,2,"1,212",0,559,"1,771"
Cambridge,4,3,524,1,203,728
Cambridge,5,1,"1,254",15,506,"1,775"
Cambridge,5,2,"1,200",2,480,"1,682"
Cambridge,5,3,"1,263",1,576,"1,840"
Cambridge,6,1,"1,150",12,513,"1,675"
Cambridge,6,2,"1,099",4,432,"1,535"
Cambridge,6,3,"1,202",9,533,"1,744"
Cambridge,7,1,"1,103",5,495,"1,603"
Cambridge,7,2,620,2,241,863
Cambridge,7,3,447,1,162,610
Cambridge,8,1,831,9,349,"1,189"
Cambridge,8,2,"1,155",7,530,"1,692"
Cambridge,8,3,339,2,103,444
Cambridge,9,1,"1,223",4,653,"1,880"
Cambridge,9,2,"1,302",2,621,"1,925"
Cambridge,9,3,"1,246",6,540,"1,792"
Cambridge,10,1,"1,361",6,611,"1,978"
Cambridge,10,2,"1,263",6,639,"1,908"
Cambridge,10,3,863,3,422,"1,288"
Cambridge,11,1,789,1,385,"1,175"
Cambridge,11,2,"1,257",8,557,"1,822"
Cambridge,11,3,"1,365",9,579,"1,953"
Carlisle,-,1,"2,103",8,"1,135","3,246"
Chelmsford,-,1,"1,227",7,860,"2,094"
Chelmsford,-,2,"1,213",3,688,"1,904"
Chelmsford,-,3,"1,298",7,785,"2,090"
Chelmsford,-,4,"1,156",3,783,"1,942"
Chelmsford,-,5,"1,268",17,873,"2,158"
Chelmsford,-,6,"1,412",5,924,"2,341"
Chelmsford,-,7,"1,359",5,"1,059","2,423"
Chelmsford,-,8,"1,394",9,937,"2,340"
Chelmsford,-,9,"1,283",11,997,"2,291"
Concord,-,1,974,3,666,"1,643"
Concord,-,2,"1,430",14,848,"2,292"
Concord,-,3,"1,294",3,924,"2,221"
Concord,-,4,"1,340",10,812,"2,162"
Concord,-,5,"1,381",5,878,"2,264"
Dracut,-,1,"1,154",0,579,"1,733"
Dracut,-,2,984,0,441,"1,425"
