City/Town,,,"Tara Decristofaro","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,,,"7,460",128,"4,047","11,635"
Arlington,,,"17,347",201,"7,940","25,488"
Ashby,,,"1,258",3,620,"1,881"
Ashland,,,"5,622",52,"2,806","8,480"
Ayer,,,"2,320",1,"1,073","3,394"
Bedford,,,"4,566",90,"2,779","7,435"
Belmont,,,"8,715",88,"5,009","13,812"
Billerica,,,"13,169",160,"6,217","19,546"
Boxborough,,,"1,815",4,"1,047","2,866"
Burlington,,,"8,371",121,"4,363","12,855"
Cambridge,,,"32,459",168,"14,100","46,727"
Carlisle,,,"2,103",8,"1,135","3,246"
Chelmsford,,,"11,610",67,"7,906","19,583"
Concord,,,"6,419",35,"4,128","10,582"
Dracut,,,"9,778",0,"5,106","14,884"
Dunstable,,,"1,130",15,721,"1,866"
Everett,,,"8,537",100,"4,346","12,983"
Framingham,,,"17,793",269,"9,023","27,085"
Groton,,,"3,884",59,"2,194","6,137"
Holliston,,,"5,395",55,"2,820","8,270"
Hopkinton,,,"5,291",46,"3,057","8,394"
Hudson,,,"6,876",9,"2,941","9,826"
Lexington,,,"10,739",129,"7,094","17,962"
Lincoln,,,"2,197",19,"1,280","3,496"
Littleton,,,"3,381",0,"1,815","5,196"
Lowell,,,"21,012",102,"10,791","31,905"
Malden,,,"13,797",187,"6,644","20,628"
Marlborough,,,"10,966",145,"5,276","16,387"
Maynard,,,"3,800",46,"1,828","5,674"
Medford,,,"19,351",270,"7,443","27,064"
Melrose,,,"9,523",114,"5,768","15,405"
Natick,,,"11,800",182,"6,173","18,155"
Newton,,,"26,473",523,"17,724","44,720"
"N. Reading",,,"5,273",29,"3,158","8,460"
Pepperell,,,"4,085",0,"2,251","6,336"
Reading,,,"8,430",16,"5,414","13,860"
Sherborn,,,"1,626",16,"1,063","2,705"
Shirley,,,"2,123",7,"1,014","3,144"
Somerville,,,"24,616",438,"8,007","33,061"
Stoneham,,,"7,837",80,"4,239","12,156"
Stow,,,"2,461",17,"1,546","4,024"
Sudbury,,,"6,205",119,"4,003","10,327"
Tewksbury,,,"10,468",188,"5,090","15,746"
Townsend,,,"3,203",59,"1,798","5,060"
Tyngsborough,,,"3,863",53,"2,245","6,161"
Wakefield,,,"9,051",91,"5,104","14,246"
Waltham,,,"15,798",172,"8,435","24,405"
Watertown,,,"10,920",163,"5,117","16,200"
Wayland,,,"4,835",39,"3,294","8,168"
Westford,,,"8,013",43,"4,526","12,582"
Weston,,,"3,774",60,"2,669","6,503"
Wilmington,,,"7,724",100,"4,218","12,042"
Winchester,,,"6,995",32,"5,481","12,508"
Woburn,,,"11,963",37,"7,229","19,229"
TOTALS,,,"474,220","5,155","251,115","730,490"
