City/Town,Ward,Pct,"Howard C. Cahoon, Jr","Benjamin Muse, III","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Brewster,,,"1,106",558,0,0,"1,664"
Chatham,,,"2,375",756,0,0,"3,131"
Dennis,-,1,454,361,0,0,815
Dennis,-,2,352,189,0,0,541
Dennis,-,3,725,538,0,0,"1,263"
Dennis,-,4,638,426,0,0,"1,064"
Dennis,-,5,644,592,0,0,"1,236"
Eastham,,,972,493,0,0,"1,465"
Harwich,,,"3,285",896,0,0,"4,181"
Orleans,,,"1,733",751,0,0,"2,484"
Provincetown,,,683,"1,128",0,0,"1,811"
Truro,,,330,282,0,0,612
Wellfleet,,,646,472,0,0,"1,118"
TOTALS,,,"13,943","7,442",0,0,"21,385"
