City/Town,,,"Anne M. Gobi","Steven R. Hall","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashburnham,,,"1,995","1,616",10,216,"3,837"
Ashby,,,965,980,3,84,"2,032"
Athol,,,"3,026","2,332",8,165,"5,531"
Barre,,,"1,754","1,348",5,60,"3,167"
Brimfield,,,"1,064","1,196",1,88,"2,349"
Brookfield,,,"1,035",957,1,69,"2,062"
Charlton,,,"3,774","3,973",16,406,"8,169"
"E. Brookfield",,,741,601,1,27,"1,370"
Hardwick,,,861,629,2,42,"1,534"
Holland,,,661,850,1,46,"1,558"
Hubbardston,,,"1,467","1,386",6,84,"2,943"
Monson,,,"2,390","2,539",3,273,"5,205"
"New Braintree",,,371,290,0,15,676
"N. Brookfield",,,"1,449","1,236",0,46,"2,731"
Oakham,,,643,579,2,38,"1,262"
Palmer,,,"3,143","3,079",7,294,"6,523"
Paxton,,,"1,699","1,161",3,112,"2,975"
Petersham,,,579,280,0,21,880
Phillipston,,,578,506,1,18,"1,103"
Rutland,,,"3,038","2,416",7,241,"5,702"
Spencer,,,"3,720","2,587",0,160,"6,467"
Sturbridge,,,"3,098","2,801",15,179,"6,093"
Templeton,,,"2,337","2,024",5,147,"4,513"
Wales,,,401,667,1,23,"1,092"
Ware,,,"2,576","2,273",3,128,"4,980"
Warren,,,"1,241","1,281",0,106,"2,628"
"W. Brookfield",,,"1,253","1,026",2,52,"2,333"
Winchendon,,,"2,440","2,504",4,240,"5,188"
TOTALS,,,"48,299","43,117",107,"3,380","94,903"
