City/Town,Ward,Pct,"Patricia D. Jehlen","Leland Cheung","All Others",Blanks,"Total Votes Cast"
,,,,
Cambridge,9,1,465,161,0,8,634
Cambridge,9,2,436,174,1,16,627
Cambridge,9,3,354,103,1,4,462
Cambridge,10,1,473,150,1,6,630
Cambridge,10,2,498,161,0,5,664
Cambridge,10,3,284,117,0,5,406
Cambridge,11,1,139,66,3,9,217
Cambridge,11,2,522,138,2,5,667
Cambridge,11,3,398,106,2,4,510
Medford,1,1,145,45,2,7,199
Medford,1,2,209,49,0,13,271
Medford,2,1,178,64,1,9,252
Medford,2,2,211,105,2,8,326
Medford,3,1,254,87,0,49,390
Medford,3,2,349,138,0,8,495
Medford,4,1,130,23,0,3,156
Medford,4,2,313,100,0,12,425
Medford,5,1,189,45,0,4,238
Medford,5,2,175,58,0,5,238
Medford,6,1,522,115,1,12,650
Medford,6,2,362,96,1,6,465
Medford,7,1,123,40,0,2,165
Medford,7,2,109,34,2,16,161
Medford,8,1,289,76,0,15,380
Medford,8,2,187,57,1,6,251
Somerville,1,1,298,62,1,27,388
Somerville,1,2,335,92,2,22,451
Somerville,1,3,262,27,1,24,314
Somerville,2,1,378,74,0,23,475
Somerville,2,2,323,47,1,2,373
Somerville,2,3,366,52,0,1,419
Somerville,3,1,383,57,1,9,450
Somerville,3,2,378,75,2,4,459
Somerville,3,3,399,62,0,8,469
Somerville,4,1,189,61,3,12,265
Somerville,4,2,203,38,1,3,245
Somerville,4,3,262,50,0,5,317
Somerville,5,1,386,76,2,6,470
Somerville,5,2,419,73,0,5,497
Somerville,5,3,438,92,2,3,535
Somerville,6,1,501,72,1,3,577
Somerville,6,2,470,79,0,4,553
Somerville,6,3,256,40,0,0,296
Somerville,7,1,365,99,0,6,470
Somerville,7,2,261,38,1,3,303
Somerville,7,3,307,77,0,8,392
Winchester,-,4,198,69,0,4,271
Winchester,-,5,154,31,0,5,190
Winchester,-,6,178,51,0,10,239
Winchester,-,7,166,59,0,2,227
TOTALS,,,"15,189","3,861",38,436,"19,524"
