City/Town,Ward,Pct,"Christopher J. Hodgkins","All Others",Blanks,"Total Votes Cast"
,,,
Alford,,,12,0,2,14
Becket,,,22,0,9,31
Egremont,,,16,0,2,18
"Great Barrington",,,117,0,23,140
Hinsdale,,,59,0,9,68
Lee,,,148,0,31,179
Lenox,,,162,0,34,196
Monterey,,,42,0,3,45
"Mount Washington",,,2,0,2,4
"New Marlborough",,,27,0,3,30
Otis,,,16,0,1,17
Peru,,,18,0,1,19
Richmond,,,35,0,3,38
Sandisfield,,,10,0,1,11
Sheffield,,,25,0,1,26
Stockbridge,,,81,0,13,94
Tyringham,,,18,0,0,18
Washington,,,21,0,5,26
"W. Stockbridge",,,29,0,8,37
TOTALS,,,860,0,151,"1,011"
