City/Town,,,"Robert A. Hall","Bernard F. Chartrand","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Ashburnham,,,759,398,0,19,"1,176"
Fitchburg,,,"6,738","6,538",3,205,"13,484"
Gardner,,,"3,885","2,437",0,182,"6,504"
Holden,,,"3,304","1,155",0,475,"4,934"
Hubbardston,,,341,150,0,22,513
Lancaster,,,"1,048",408,0,58,"1,514"
Leominster,,,"6,189","3,994",1,339,"10,523"
Lunenburg,,,"2,196",578,0,18,"2,792"
Oakham,,,194,115,0,19,328
Princeton,,,501,141,0,21,663
Rutland,,,627,480,0,53,"1,160"
Sterling,,,"1,076",369,0,48,"1,493"
Westminster,,,"1,181",519,0,23,"1,723"
TOTALS,,,"28,039","17,282",4,"1,482","46,807"
