City/Town,Ward,Pct,"Josiah A. Spaulding","John J. McCarthy","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,409,213,0,19,641
Acton,,,506,620,0,41,"1,167"
Acushnet,,,110,77,0,16,203
Adams,,,158,61,0,30,249
Agawam,,,171,123,0,19,313
Alford,,,22,7,0,1,30
Amesbury,,,434,235,0,213,882
Amherst,,,224,245,0,19,488
Andover,,,987,654,0,209,"1,850"
Aquinnah,,,6,2,0,2,10
Arlington,,,"1,336",745,0,91,"2,172"
Ashburnham,,,77,56,0,2,135
Ashby,,,34,36,0,0,70
Ashfield,,,59,141,0,20,220
Ashland,,,279,216,0,45,540
Athol,,,106,143,0,2,251
Attleboro,,,363,219,0,33,615
Auburn,,,287,156,0,20,463
Avon,,,37,53,0,3,93
Ayer,,,62,33,0,8,103
Barnstable,,,"1,013","1,953",0,300,"3,266"
Barre,,,53,21,0,0,74
Becket,,,15,4,0,1,20
Bedford,,,235,256,0,13,504
Belchertown,,,54,35,0,8,97
Bellingham,,,87,83,0,12,182
Belmont,,,977,775,0,62,"1,814"
Berkley,,,39,20,0,4,63
Berlin,,,79,29,0,3,111
Bernardston,,,112,209,0,31,352
Beverly,,,"1,417",581,0,78,"2,076"
Billerica,,,447,315,1,50,813
Blackstone,,,18,9,0,1,28
Blandford,,,23,50,0,2,75
Bolton,,,52,24,0,0,76
Boston,,,"3,576","2,648",2,"1,754","7,980"
Bourne,,,300,414,1,45,760
Boxborough,,,80,46,0,7,133
Boxford,,,232,146,0,5,383
Boylston,,,104,30,0,4,138
Braintree,,,889,612,0,59,"1,560"
Brewster,,,165,202,0,17,384
Bridgewater,,,280,188,0,25,493
Brimfield,,,38,50,0,2,90
Brockton,,,"1,106",677,0,76,"1,859"
Brookfield,,,26,23,0,6,55
Brookline,,,"1,593",974,0,381,"2,948"
Buckland,,,95,195,0,33,323
Burlington,,,201,163,0,10,374
Cambridge,,,"1,058",454,0,127,"1,639"
Canton,,,205,171,0,13,389
Carlisle,,,162,96,0,3,261
Carver,,,99,67,0,6,172
Charlemont,,,80,97,0,3,180
Charlton,,,55,53,0,2,110
Chatham,,,238,794,1,27,"1,060"
Chelmsford,,,483,462,0,21,966
Chelsea,,,121,133,1,51,306
Cheshire,,,33,12,0,7,52
Chester,,,6,2,0,1,9
Chesterfield,,,25,13,0,2,40
Chicopee,,,658,378,1,164,"1,201"
Chilmark,,,44,28,0,19,91
Clarksburg,,,60,6,0,3,69
Clinton,,,87,90,0,22,199
Cohasset,,,645,351,0,77,"1,073"
Colrain,,,33,100,0,4,137
Concord,,,807,569,0,84,"1,460"
Conway,,,53,64,0,7,124
Cummington,,,29,8,0,2,39
Dalton,,,147,58,0,5,210
Danvers,,,"1,101",567,0,250,"1,918"
Dartmouth,,,723,472,1,102,"1,298"
Dedham,,,711,498,0,46,"1,255"
Deerfield,,,237,387,0,123,747
Dennis,,,354,654,0,49,"1,057"
Dighton,,,51,26,0,3,80
Douglas,,,96,196,0,20,312
Dover,,,649,374,1,49,"1,073"
Dracut,,,385,290,0,112,787
Dudley,,,47,36,0,5,88
Dunstable,,,29,31,0,1,61
Duxbury,,,644,409,0,35,"1,088"
"E. Bridgewater",,,327,235,0,32,594
"E. Brookfield",,,23,21,0,7,51
"E. Longmeadow",,,348,238,0,34,620
Eastham,,,147,153,0,22,322
Easthampton,,,122,173,0,27,322
Easton,,,"1,072",611,0,131,"1,814"
Edgartown,,,155,87,0,37,279
Egremont,,,37,17,0,0,54
Erving,,,59,44,0,14,117
Essex,,,233,77,0,12,322
Everett,,,326,272,0,83,681
Fairhaven,,,516,284,1,75,876
"Fall River",,,697,627,0,334,"1,658"
Falmouth,,,683,694,0,93,"1,470"
Fitchburg,,,355,212,0,27,594
Florida,,,26,3,0,3,32
Foxborough,,,191,115,0,2,308
Framingham,,,"1,020","1,023",0,71,"2,114"
Franklin,,,150,187,0,20,357
Freetown,,,68,44,0,5,117
Gardner,,,285,149,0,22,456
Georgetown,,,120,114,0,1,235
Gill,,,30,34,0,7,71
Gloucester,,,"1,119",556,0,143,"1,818"
Goshen,,,12,35,0,1,48
Gosnold,,,15,1,0,1,17
Grafton,,,112,141,0,10,263
Granby,,,59,81,0,2,142
Granville,,,14,11,0,2,27
"Great Barrington",,,46,39,0,17,102
Greenfield,,,296,685,0,36,"1,017"
Groton,,,157,119,0,10,286
Groveland,,,164,116,1,22,303
Hadley,,,43,49,0,7,99
