City/Town,Ward,Pct,"Thomas J. Calter, III","Bradford J. Randall","Peter J. Boncek","All Others",Blanks,"Total Votes Cast"
,,,,,
Duxbury,-,1,11,7,0,15,116,149
Halifax,-,1,2,20,8,13,126,169
Halifax,-,2,2,19,5,6,104,136
Kingston,-,1,16,15,16,3,98,148
Kingston,-,2,39,14,22,2,118,195
Kingston,-,3,37,9,30,0,99,175
Kingston,-,4,36,13,7,0,114,170
Middleborough,-,1,8,1,13,0,265,287
Plymouth,-,1,2,5,0,1,116,124
Plymouth,-,11,8,2,1,4,259,274
Plymouth,-,13,9,0,2,1,182,194
Plympton,-,1,16,4,3,0,142,165
TOTALS,,,186,109,107,45,"1,739","2,186"
