City/Town,Ward,Pct,"C. Samuel Sutter","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,-,1,995,11,193,"1,199"
Acushnet,-,2,"1,128",15,276,"1,419"
Acushnet,-,3,"1,137",15,230,"1,382"
Attleboro,1,A,835,0,227,"1,062"
Attleboro,1,B,852,0,210,"1,062"
Attleboro,2,A,896,0,327,"1,223"
Attleboro,2,B,982,0,350,"1,332"
Attleboro,3,A,777,0,264,"1,041"
Attleboro,3,B,996,0,356,"1,352"
Attleboro,4,A,573,0,174,747
Attleboro,4,B,"1,001",0,394,"1,395"
Attleboro,5,A,477,0,120,597
Attleboro,5,B,829,0,261,"1,090"
Attleboro,6,A,735,0,277,"1,012"
Attleboro,6,B,828,0,271,"1,099"
Berkley,-,1,"1,615",0,553,"2,168"
Dartmouth,-,1,806,8,214,"1,028"
Dartmouth,-,2,616,1,183,800
Dartmouth,-,3,346,1,64,411
Dartmouth,-,4,853,8,209,"1,070"
Dartmouth,-,5,"1,068",14,257,"1,339"
Dartmouth,-,6,927,13,163,"1,103"
Dartmouth,-,7,919,16,232,"1,167"
Dartmouth,-,8,938,10,169,"1,117"
Dartmouth,-,9,"1,229",28,361,"1,618"
Dartmouth,-,10,"1,020",12,410,"1,442"
Dighton,-,1,"1,820",13,560,"2,393"
Easton,-,1,633,6,351,990
Easton,-,2,"1,069",5,589,"1,663"
Easton,-,3,957,2,439,"1,398"
Easton,-,4,932,5,566,"1,503"
Easton,-,5,"1,137",8,639,"1,784"
Easton,-,6,"1,038",7,495,"1,540"
Fairhaven,-,1,761,16,234,"1,011"
Fairhaven,-,2,896,6,214,"1,116"
Fairhaven,-,3,746,8,138,892
Fairhaven,-,4,761,10,185,956
Fairhaven,-,5,791,9,222,"1,022"
Fairhaven,-,6,880,11,220,"1,111"
"Fall River",1,A,694,0,166,860
"Fall River",1,B,592,1,137,730
"Fall River",1,C,548,1,115,664
"Fall River",1,D,598,1,106,705
"Fall River",2,A,490,0,74,564
"Fall River",2,B,481,0,108,589
"Fall River",2,C,620,0,139,759
"Fall River",3,A,789,0,137,926
"Fall River",3,B,792,0,146,938
"Fall River",3,C,732,0,135,867
"Fall River",4,A,572,1,117,690
"Fall River",4,B,415,0,78,493
"Fall River",4,C,611,2,103,716
"Fall River",5,A,332,0,50,382
"Fall River",5,B,353,3,86,442
"Fall River",5,C,376,0,70,446
"Fall River",6,A,743,0,186,929
"Fall River",6,B,481,1,118,600
"Fall River",6,C,640,1,136,777
"Fall River",7,A,322,1,39,362
"Fall River",7,B,452,1,129,582
"Fall River",7,C,391,0,88,479
"Fall River",7,D,481,0,77,558
"Fall River",8,A,448,0,94,542
"Fall River",8,B,797,0,219,"1,016"
"Fall River",8,C,775,1,191,967
"Fall River",8,D,536,0,134,670
"Fall River",9,A,"1,221",6,366,"1,593"
"Fall River",9,B,734,3,192,929
"Fall River",9,C,774,0,189,963
Freetown,-,1,802,12,242,"1,056"
Freetown,-,2,847,13,238,"1,098"
Freetown,-,3,860,11,246,"1,117"
Mansfield,-,1,"1,078",481,0,"1,559"
Mansfield,-,2,"1,083",0,458,"1,541"
Mansfield,-,3,983,0,467,"1,450"
Mansfield,-,4,936,0,376,"1,312"
Mansfield,-,5,878,0,303,"1,181"
Mansfield,-,6,937,0,328,"1,265"
"New Bedford",1,A,689,7,165,861
"New Bedford",1,B,843,6,190,"1,039"
"New Bedford",1,C,512,11,139,662
"New Bedford",1,D,652,14,141,807
"New Bedford",1,E,685,12,127,824
"New Bedford",1,F,585,10,164,759
"New Bedford",1,G,633,13,140,786
"New Bedford",2,A,156,2,31,189
"New Bedford",2,B,298,1,62,361
"New Bedford",2,C,382,3,74,459
