City/Town,Ward,Pct,"Elizabeth L. S. Groot","Janet E. Garon","All Others",Blanks,"Total Votes Cast"
,,,,
Blackstone,-,1,138,89,1,47,275
Blackstone,-,2,166,115,1,51,333
Blackstone,-,3,208,135,1,83,427
Brimfield,-,1,87,350,5,91,533
Charlton,-,1,82,299,0,70,451
Charlton,-,2,118,311,1,80,510
Charlton,-,3,103,279,1,68,451
Charlton,-,4,114,303,2,72,491
Charlton,-,4A,0,0,0,0,0
Douglas,-,1,266,90,0,53,409
Douglas,-,2,248,90,0,85,423
Douglas,-,3,238,81,0,47,366
Dudley,-,1,96,215,0,65,376
Dudley,-,2,73,171,1,41,286
Dudley,-,3,63,160,0,57,280
Dudley,-,4,93,207,0,71,371
Holland,-,1,49,225,2,48,324
Hopedale,-,1,317,156,1,136,610
Mendon,-,1,243,87,1,92,423
Mendon,-,2,270,91,0,106,467
Millville,-,1,211,123,0,40,374
Monson,-,A,97,185,1,85,368
Monson,-,B,118,201,1,77,397
Monson,-,C,148,199,0,80,427
Northbridge,-,1,288,69,1,47,405
Northbridge,-,2,239,36,3,44,322
Northbridge,-,3,238,37,0,34,309
Northbridge,-,4,333,56,3,56,448
Northbridge,-,5,289,48,1,48,386
Oxford,-,1,155,192,0,66,413
Oxford,-,2,143,192,0,77,412
Oxford,-,3,123,157,2,71,353
Oxford,-,4,146,166,0,65,377
Oxford,-,4A,2,5,0,0,7
Southbridge,-,1,30,135,0,36,201
Southbridge,-,2,22,113,0,23,158
Southbridge,-,3,48,216,0,33,297
Southbridge,-,4,56,280,1,34,371
Southbridge,-,5,20,86,1,9,116
Sturbridge,-,1,62,328,0,51,441
Sturbridge,-,2,64,346,0,45,455
Sturbridge,-,3,57,339,1,54,451
Sutton,-,1,248,110,1,124,483
Sutton,-,2,327,75,0,103,505
Sutton,-,3,241,82,1,98,422
Upton,-,1,198,78,1,92,369
Upton,-,2,219,87,2,87,395
Upton,-,3,213,88,3,97,401
Uxbridge,-,1,375,71,0,83,529
Uxbridge,-,1A,14,1,0,3,18
Uxbridge,-,2,283,80,1,68,432
Uxbridge,-,3,320,54,2,73,449
Uxbridge,-,4,342,74,1,84,501
Wales,-,1,77,168,1,22,268
Webster,-,1,46,65,0,15,126
Webster,-,1A,38,30,0,2,70
Webster,-,2,39,59,1,29,128
Webster,-,3,100,139,2,56,297
Webster,-,4,179,253,0,110,542
Webster,-,5,114,161,2,43,320
TOTALS,,,"9,234","8,638",50,"3,627","21,549"
