City/Town,Ward,Pct,"Lawrence F. Marden","Frederick W. Underhill, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"3,449","1,823",0,0,"5,272"
Bridgewater,,,"2,735","1,722",0,0,"4,457"
Brockton,,,"21,540","9,444",1,0,"30,985"
Carver,,,518,632,1,0,"1,151"
Duxbury,,,"1,447","2,898",0,0,"4,345"
"E. Bridgewater",,,"1,291","1,568",0,0,"2,859"
Halifax,,,783,633,0,0,"1,416"
Hanover,,,"2,279","1,999",0,0,"4,278"
Hanson,,,"1,493","1,190",0,0,"2,683"
Hingham,,,"3,932","4,721",0,0,"8,653"
Hull,,,"2,930",863,0,0,"3,793"
Kingston,,,"1,318","1,354",0,0,"2,672"
Lakeville,,,652,"1,222",0,0,"1,874"
Marion,,,443,"1,266",0,0,"1,709"
Marshfield,,,"3,742","2,742",1,0,"6,485"
Mattapoisett,,,750,"1,642",0,0,"2,392"
Middleborough,,,"1,889","3,199",0,0,"5,088"
Norwell,,,"1,436","1,843",0,0,"3,279"
Pembroke,,,"2,470","1,765",2,0,"4,237"
Plymouth,,,"3,256","4,125",0,0,"7,381"
Plympton,,,222,296,0,0,518
Rochester,,,174,687,0,0,861
Rockland,,,"4,128","1,612",0,0,"5,740"
Scituate,,,"3,632","3,400",0,0,"7,032"
Wareham,,,"2,009","2,611",0,0,"4,620"
"W. Bridgewater",,,"1,119","1,548",0,0,"2,667"
Whitman,,,"3,088","1,916",0,0,"5,004"
TOTALS,,,"72,725","58,721",5,0,"131,451"
