City/Town,Ward,Pct,"Cynthia Stone Creem","All Others",Blanks,"Total Votes Cast"
,,,
Brookline,-,1,403,0,137,540
Brookline,-,2,261,0,75,336
Brookline,-,3,501,3,136,640
Brookline,-,4,380,4,94,478
Brookline,-,5,228,0,59,287
Brookline,-,5A,294,1,93,388
Brookline,-,6,651,0,215,866
Brookline,-,7,479,1,119,599
Brookline,-,8,517,0,144,661
Brookline,-,9,543,0,147,690
Brookline,-,10,521,4,149,674
Brookline,-,11,543,1,148,692
Brookline,-,12,533,6,191,730
Brookline,-,13,384,1,82,467
Brookline,-,13A,79,1,21,101
Brookline,-,14,355,1,97,453
Brookline,-,14A,89,0,35,124
Brookline,-,15,442,1,125,568
Brookline,-,16,419,1,118,538
Brookline,-,17,432,0,155,587
Newton,1,1,195,0,48,243
Newton,1,2,380,2,92,474
Newton,1,2A,0,0,0,0
Newton,1,3,366,0,72,438
Newton,1,4,298,1,53,352
Newton,2,1,339,1,93,433
Newton,2,2,271,3,64,338
Newton,2,3,447,1,135,583
Newton,2,4,528,1,116,645
Newton,3,1,383,1,91,475
Newton,3,1A,0,0,0,0
Newton,3,2,426,4,111,541
Newton,3,3,331,1,92,424
Newton,3,4,350,1,83,434
Newton,4,1,382,2,81,465
Newton,4,2,412,3,104,519
Newton,4,3,294,5,62,361
Newton,4,4,306,4,89,399
Newton,5,1,346,4,50,400
Newton,5,2,428,2,111,541
Newton,5,3,496,1,143,640
Newton,5,4,415,0,116,531
Newton,6,1,332,0,83,415
Newton,6,2,413,1,118,532
Newton,6,3,494,6,131,631
Newton,6,4,507,5,126,638
Newton,7,1,302,0,84,386
Newton,7,2,456,1,102,559
Newton,7,3,123,0,30,153
Newton,7,4,199,1,38,238
Newton,8,1,343,0,72,415
Newton,8,2,306,1,58,365
Newton,8,3,369,0,70,439
Newton,8,4,314,0,69,383
Wellesley,-,A,387,0,98,485
Wellesley,-,B,484,0,115,599
Wellesley,-,C,312,1,88,401
Wellesley,-,D,459,0,97,556
Wellesley,-,E,379,0,84,463
Wellesley,-,F,214,0,61,275
Wellesley,-,G,222,0,66,288
Wellesley,-,H,391,0,135,526
TOTALS,,,"22,453",78,"5,871","28,402"
