City/Town,Ward,Pct,"J. Mark Treadup","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,-,1,"1,323",5,341,"1,669"
Acushnet,-,2,"1,362",4,455,"1,821"
Acushnet,-,3,"1,511",2,395,"1,908"
Dartmouth,-,1,"1,392",7,546,"1,945"
Dartmouth,-,2,"1,002",1,309,"1,312"
Dartmouth,-,3,673,5,125,803
Dartmouth,-,4,"1,407",3,415,"1,825"
Dartmouth,-,5,"1,527",6,483,"2,016"
Dartmouth,-,6,"1,254",3,398,"1,655"
Dartmouth,-,7,"1,433",3,519,"1,955"
Dartmouth,-,8,"1,685",4,600,"2,289"
Dartmouth,-,9,"1,657",10,732,"2,399"
Fairhaven,-,1,"1,058",10,398,"1,466"
Fairhaven,-,2,"1,077",7,327,"1,411"
Fairhaven,-,3,846,6,259,"1,111"
Fairhaven,-,4,"1,046",5,374,"1,425"
Fairhaven,-,5,"1,035",5,462,"1,502"
Fairhaven,-,6,986,9,381,"1,376"
"New Bedford",1,A,"1,016",13,250,"1,279"
"New Bedford",1,B,946,11,236,"1,193"
"New Bedford",1,C,919,10,220,"1,149"
"New Bedford",1,D,938,3,256,"1,197"
"New Bedford",1,E,944,6,200,"1,150"
"New Bedford",1,F,985,16,226,"1,227"
"New Bedford",2,A,276,4,60,340
"New Bedford",2,B,528,10,125,663
"New Bedford",2,C,499,2,111,612
"New Bedford",2,D,642,9,169,820
"New Bedford",2,E,770,9,190,969
"New Bedford",2,F,823,6,167,996
"New Bedford",3,A,416,6,87,509
"New Bedford",3,B,575,4,138,717
"New Bedford",3,C,518,7,139,664
"New Bedford",3,D,698,4,142,844
"New Bedford",3,E,"1,010",10,181,"1,201"
"New Bedford",3,F,974,5,198,"1,177"
"New Bedford",4,A,601,7,123,731
"New Bedford",4,B,997,7,158,"1,162"
"New Bedford",4,C,856,8,231,"1,095"
"New Bedford",4,D,740,6,162,908
"New Bedford",4,E,716,7,179,902
"New Bedford",4,F,806,9,133,948
"New Bedford",5,A,603,4,127,734
"New Bedford",5,B,844,6,176,"1,026"
"New Bedford",5,C,769,12,183,964
"New Bedford",5,D,991,9,185,"1,185"
"New Bedford",5,E,"1,167",13,288,"1,468"
"New Bedford",5,F,"1,064",7,230,"1,301"
"New Bedford",6,A,871,5,232,"1,108"
"New Bedford",6,B,795,2,168,965
"New Bedford",6,C,408,8,103,519
"New Bedford",6,D,383,5,107,495
"New Bedford",6,E,487,4,134,625
"New Bedford",6,F,642,3,166,811
Westport,-,A,"1,101",0,477,"1,578"
Westport,-,B,"1,232",0,725,"1,957"
Westport,-,C,"1,166",0,429,"1,595"
Westport,-,D,"1,150",0,419,"1,569"
Westport,-,E,"1,324",0,668,"1,992"
TOTALS,,,"55,464",352,"16,417","72,233"
