City/Town,Ward,Pct,"Derek Newhall","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,-,1,1,0,0,1
Barnstable,-,1,9,1,1,11
Barnstable,-,2,5,0,2,7
Barnstable,-,3,12,0,1,13
Barnstable,-,4,3,1,2,6
Barnstable,-,5,1,0,3,4
Barnstable,-,6,13,1,3,17
Barnstable,-,7,7,1,3,11
Barnstable,-,8,7,2,1,10
Barnstable,-,9,1,0,2,3
Barnstable,-,10,10,2,2,14
Barnstable,-,11,3,0,3,6
Barnstable,-,12,5,0,1,6
Barnstable,-,13,3,0,1,4
Brewster,-,1,3,1,3,7
Brewster,-,2,4,0,0,4
Brewster,-,3,6,0,2,8
Chatham,-,1,8,0,1,9
Chatham,-,2,2,2,3,7
Chilmark,-,1,0,0,0,0
Dennis,-,1,5,0,3,8
Dennis,-,2,6,2,0,8
Dennis,-,3,4,1,3,8
Dennis,-,4,6,0,1,7
Dennis,-,5,11,0,3,14
Eastham,-,1,10,1,6,17
Edgartown,-,1,9,0,3,12
Gosnold,-,1,0,0,0,0
Harwich,-,1,3,0,2,5
Harwich,-,2,6,0,1,7
Harwich,-,3,5,0,0,5
Harwich,-,4,6,0,4,10
Nantucket,-,1,9,1,4,14
"Oak Bluffs",-,1,6,1,3,10
Orleans,-,1,6,0,3,9
Orleans,-,2,10,0,2,12
Provincetown,-,1,1,0,4,5
Tisbury,-,1,5,0,2,7
Truro,-,1,3,0,1,4
Wellfleet,-,1,1,0,1,2
"W. Tisbury",-,1,3,0,1,4
Yarmouth,-,1,4,1,1,6
Yarmouth,-,2,4,0,1,5
Yarmouth,-,3,9,0,1,10
Yarmouth,-,4,4,0,0,4
Yarmouth,-,5,4,1,3,8
Yarmouth,-,6,3,3,4,10
Yarmouth,-,7,4,0,4,8
Yarmouth,-,8,6,0,1,7
Yarmouth,-,8A,4,0,0,4
TOTALS,,,260,22,96,378
