City/Town,Ward,Pct,"James M. Cummings","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,-,1,239,0,35,274
Barnstable,-,2,257,1,34,292
Barnstable,-,3,113,0,24,137
Barnstable,-,4,219,3,46,268
Barnstable,-,5,388,1,71,460
Barnstable,-,6,209,2,23,234
Barnstable,-,7,267,0,57,324
Barnstable,-,8,96,0,12,108
Barnstable,-,9,49,0,11,60
Barnstable,-,10,152,0,21,173
Barnstable,-,11,270,0,52,322
Barnstable,-,12,196,1,28,225
Barnstable,-,13,121,4,25,150
Bourne,-,1,71,10,0,81
Bourne,-,2,120,0,18,138
Bourne,-,3,52,0,11,63
Bourne,-,4,99,1,15,115
Bourne,-,5,122,0,14,136
Bourne,-,6,83,0,19,102
Bourne,-,7,80,0,13,93
Brewster,-,1,163,0,19,182
Brewster,-,2,162,0,22,184
Brewster,-,3,151,0,27,178
Chatham,-,1,394,0,65,459
Dennis,-,1,271,0,41,312
Dennis,-,2,176,1,31,208
Dennis,-,3,139,0,29,168
Dennis,-,4,172,2,21,195
Dennis,-,5,111,1,23,135
Eastham,-,1,205,0,34,239
Falmouth,-,1,143,0,28,171
Falmouth,-,2,165,3,19,187
Falmouth,-,3,244,6,26,276
Falmouth,-,4,271,3,24,298
Falmouth,-,5,194,2,23,219
Falmouth,-,6,242,1,27,270
Falmouth,-,7,258,1,31,290
Falmouth,-,8,239,3,22,264
Falmouth,-,9,204,2,19,225
Harwich,-,1,146,1,31,178
Harwich,-,2,137,0,25,162
Harwich,-,3,164,1,38,203
Harwich,-,4,121,0,18,139
Mashpee,-,1,204,0,15,219
Mashpee,-,2,104,3,21,128
Mashpee,-,3,116,0,7,123
Mashpee,-,4,113,0,9,122
Mashpee,-,5,211,0,16,227
Orleans,-,1,281,0,48,329
Provincetown,-,1,15,0,6,21
Sandwich,-,1,178,0,13,191
Sandwich,-,2,151,0,21,172
Sandwich,-,3,112,0,17,129
Sandwich,-,4,145,1,15,161
Sandwich,-,5,118,0,16,134
Sandwich,-,6,127,3,21,151
Truro,-,1,33,0,6,39
Wellfleet,-,1,59,0,10,69
Yarmouth,-,1,214,3,29,246
Yarmouth,-,2,200,1,21,222
Yarmouth,-,3,120,1,18,139
Yarmouth,-,4,205,2,26,233
Yarmouth,-,5,124,1,26,151
Yarmouth,-,6,135,0,29,164
Yarmouth,-,7,296,3,59,358
TOTALS,,,"10,936",68,"1,621","12,625"
