City/Town,Ward,Pct,"Ben Tafoya","Peter Mark Francis","All Others",Blanks,"Total Votes Cast"
,,,,
Malden,1,1,214,128,1,156,499
Malden,1,2,232,175,8,185,600
Malden,2,1,228,144,4,165,541
Malden,2,2,227,142,2,207,578
Malden,3,1,354,188,10,325,877
Malden,3,2,379,255,16,358,"1,008"
Malden,4,1,235,117,4,168,524
Malden,4,2,237,101,2,147,487
Malden,5,1,276,174,6,193,649
Malden,5,2,353,314,4,285,956
Malden,6,1,287,220,4,218,729
Malden,6,2,204,221,6,198,629
Malden,7,1,214,125,1,146,486
Malden,7,2,192,160,2,138,492
Malden,8,1,278,171,4,193,646
Malden,8,2,226,155,7,171,559
Melrose,1,1,270,180,1,315,766
Melrose,1,2,260,177,0,254,691
Melrose,2,1,281,156,2,293,732
Melrose,2,2,227,149,3,211,590
Melrose,3,1,239,161,3,262,665
Melrose,3,2,222,138,1,254,615
Melrose,4,1,261,119,3,232,615
Melrose,4,2,277,124,2,252,655
Melrose,5,1,293,187,0,244,724
Melrose,5,2,259,136,5,225,625
Melrose,6,1,241,141,1,221,604
Melrose,6,2,229,159,0,246,634
Melrose,7,1,217,147,2,229,595
Melrose,7,2,251,150,0,259,660
Reading,-,1,694,74,2,309,"1,079"
Reading,-,2,531,106,3,237,877
Reading,-,3,648,109,1,339,"1,097"
Reading,-,4,668,84,1,275,"1,028"
Reading,-,5,610,120,3,266,999
Reading,-,6,490,71,1,243,805
Reading,-,7,702,89,2,294,"1,087"
Reading,-,8,584,86,2,252,924
Stoneham,-,1,180,355,0,233,768
Stoneham,-,2,251,393,0,251,895
Stoneham,-,3,232,408,0,214,854
Stoneham,-,4,196,308,0,160,664
Stoneham,-,5,168,342,1,190,701
Stoneham,-,6,198,362,0,284,844
Stoneham,-,7,184,376,0,209,769
Wakefield,-,1,398,200,1,302,901
Wakefield,-,2,367,202,4,222,795
Wakefield,-,3,391,207,6,280,884
Wakefield,-,4,412,231,4,260,907
Wakefield,-,5,459,301,6,299,"1,065"
Wakefield,-,6,507,231,1,292,"1,031"
Wakefield,-,7,431,205,7,301,944
Winchester,-,1,344,211,4,357,916
Winchester,-,2,256,187,3,300,746
Winchester,-,3,392,187,2,510,"1,091"
Winchester,-,8,226,113,1,232,572
TOTALS,,,"18,182","10,472",159,"13,861","42,674"
