City/Town,,,"Thaddeus Buczko","Timothy F. O'Brien","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"2,915","1,559",0,381,"4,855"
Acton,,,"2,797","3,098",0,610,"6,505"
Acushnet,,,"2,205",946,0,253,"3,404"
Adams,,,"3,203","1,017",0,287,"4,507"
Agawam,,,"4,084","2,737",0,931,"7,752"
Alford,,,55,78,1,18,152
Amesbury,,,"2,318","1,428",0,464,"4,210"
Amherst,,,"3,196","2,071",0,"1,452","6,719"
Andover,,,"5,598","4,658",0,820,"11,076"
Aquinnah,,,60,20,0,32,112
Arlington,,,"13,978","6,998",5,"2,033","23,014"
Ashburnham,,,727,484,0,93,"1,304"
Ashby,,,388,331,0,54,773
Ashfield,,,217,245,0,72,534
Ashland,,,"1,699","1,364",0,202,"3,265"
Athol,,,"2,066","1,367",0,257,"3,690"
Attleboro,,,"4,442","3,520",0,876,"8,838"
Auburn,,,"3,482","2,072",0,422,"5,976"
Avon,,,"1,315",578,0,148,"2,041"
Ayer,,,996,514,0,118,"1,628"
Barnstable,,,"5,879","5,231",0,"1,034","12,144"
Barre,,,867,502,0,152,"1,521"
Becket,,,123,142,0,23,288
Bedford,,,"2,199","2,152",0,543,"4,894"
Belchertown,,,"1,113",725,1,185,"2,024"
Bellingham,,,"3,448","1,491",0,435,"5,374"
Belmont,,,"7,019","4,877",1,"1,596","13,493"
Berkley,,,405,267,0,67,739
Berlin,,,436,379,0,72,887
Bernardston,,,288,298,0,66,652
Beverly,,,"9,963","4,827",0,"1,111","15,901"
Billerica,,,"6,982","3,389",0,674,"11,045"
Blackstone,,,"1,396",479,0,193,"2,068"
Blandford,,,129,211,0,23,363
Bolton,,,469,459,0,103,"1,031"
Boston,,,"88,742","37,722",2,"33,918","160,384"
Bourne,,,"2,291","1,688",0,426,"4,405"
Boxborough,,,325,434,0,90,849
Boxford,,,"1,038","1,041",0,115,"2,194"
Boylston,,,669,577,0,108,"1,354"
Braintree,,,"9,486","4,717",0,966,"15,169"
Brewster,,,871,"1,158",0,171,"2,200"
Bridgewater,,,"2,916","1,514",0,399,"4,829"
Brimfield,,,414,318,0,61,793
Brockton,,,"16,757","7,467",1,"2,048","26,273"
Brookfield,,,376,310,0,69,755
Brookline,,,"11,334","7,207",0,"4,049","22,590"
Buckland,,,312,315,0,76,703
Burlington,,,"5,179","2,584",0,659,"8,422"
Cambridge,,,"18,338","7,932",0,"5,544","31,814"
Canton,,,"4,877","2,315",0,593,"7,785"
Carlisle,,,584,777,0,160,"1,521"
Carver,,,951,620,0,116,"1,687"
Charlemont,,,139,172,0,46,357
Charlton,,,"1,090",637,0,132,"1,859"
Chatham,,,"1,143","1,843",0,240,"3,226"
Chelmsford,,,"6,941","4,523",1,827,"12,292"
Chelsea,,,"6,824","1,553",0,"1,219","9,596"
Cheshire,,,692,378,0,113,"1,183"
Chester,,,165,121,0,21,307
Chesterfield,,,122,128,0,28,278
Chicopee,,,"14,729","4,017",5,"1,344","20,095"
Chilmark,,,144,116,0,45,305
Clarksburg,,,341,234,0,42,617
Clinton,,,"3,582","1,124",0,347,"5,053"
Cohasset,,,"1,565","1,573",0,295,"3,433"
Colrain,,,249,277,0,73,599
Concord,,,"2,935","3,415",0,794,"7,144"
Conway,,,252,180,0,65,497
Cummington,,,106,161,0,29,296
Dalton,,,"1,306","1,154",0,154,"2,614"
Danvers,,,"7,328","2,344",0,465,"10,137"
Dartmouth,,,"3,609","2,704",0,923,"7,236"
Dedham,,,"6,975","3,648",0,876,"11,499"
Deerfield,,,"1,047",494,0,126,"1,667"
Dennis,,,"2,590","2,523",0,369,"5,482"
Dighton,,,920,630,0,130,"1,680"
Douglas,,,738,450,0,85,"1,273"
Dover,,,734,"1,437",0,174,"2,345"
Dracut,,,"5,947","1,887",0,575,"8,409"
Dudley,,,"2,257",668,0,197,"3,122"
Dunstable,,,278,247,0,53,578
Duxbury,,,"2,013","2,341",0,286,"4,640"
"E. Bridgewater",,,"1,579","1,145",0,262,"2,986"
"E. Brookfield",,,405,247,0,54,706
"E. Longmeadow",,,"2,087","2,219",0,443,"4,749"
Eastham,,,665,850,0,122,"1,637"
Easthampton,,,"3,888","1,628",3,507,"6,026"
Easton,,,"2,937","2,172",0,428,"5,537"
