City/Town,Ward,Pct,"Joseph D. McDonald, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,166,3,57,226
Abington,-,2,155,1,37,193
Abington,-,3,178,0,64,242
Abington,-,4,195,2,78,275
Bridgewater,-,1,139,1,31,171
Bridgewater,-,2,124,4,33,161
Bridgewater,-,3,145,1,37,183
Bridgewater,-,4,50,0,8,58
Bridgewater,-,5,33,0,11,44
Bridgewater,-,6,60,3,15,78
Bridgewater,-,7,108,2,39,149
Brockton,1,A,37,0,11,48
Brockton,1,B,46,1,25,72
Brockton,1,C,38,1,9,48
Brockton,1,D,79,0,26,105
Brockton,2,A,8,0,3,11
Brockton,2,B,14,0,1,15
Brockton,2,C,12,0,4,16
Brockton,2,D,38,0,6,44
Brockton,3,A,40,0,10,50
Brockton,3,B,22,0,4,26
Brockton,3,C,100,0,27,127
Brockton,3,D,76,0,16,92
Brockton,4,A,15,0,5,20
Brockton,4,B,36,0,5,41
Brockton,4,C,47,1,19,67
Brockton,4,D,54,0,17,71
Brockton,5,A,18,0,3,21
Brockton,5,B,58,0,12,70
Brockton,5,C,37,0,4,41
Brockton,5,D,54,0,16,70
Brockton,6,A,29,0,9,38
Brockton,6,B,71,0,13,84
Brockton,6,C,49,1,15,65
Brockton,6,D,67,0,19,86
Brockton,7,A,20,0,4,24
Brockton,7,B,37,0,7,44
Brockton,7,C,38,0,10,48
Brockton,7,D,50,0,19,69
Carver,-,1,191,3,41,235
Carver,-,2,200,2,40,242
Carver,-,3,237,1,44,282
Duxbury,-,1,198,1,51,250
Duxbury,-,2,276,0,58,334
Duxbury,-,3,202,1,55,258
Duxbury,-,4,184,2,37,223
Duxbury,-,5,186,1,37,224
Duxbury,-,6,185,0,43,228
"E. Bridgewater",-,1,101,0,31,132
"E. Bridgewater",-,2,142,1,34,177
"E. Bridgewater",-,3,158,0,42,200
"E. Bridgewater",-,4,132,0,27,159
Halifax,-,1,199,3,46,248
Halifax,-,2,173,1,34,208
Hanover,-,1,272,5,86,363
Hanover,-,2,237,2,84,323
Hanover,-,3,276,0,76,352
Hanover,-,4,239,7,108,354
Hanson,-,1,159,0,36,195
Hanson,-,2,227,1,61,289
Hanson,-,3,178,2,41,221
Hingham,-,1,168,0,49,217
Hingham,-,2,196,0,68,264
Hingham,-,3,224,0,92,316
Hingham,-,4,250,0,73,323
Hingham,-,5,229,0,68,297
Hingham,-,6,165,0,53,218
Hingham,-,6A,222,0,62,284
Hull,-,1,144,0,65,209
Hull,-,2,108,0,60,168
Hull,-,3,201,0,68,269
Kingston,-,1,168,0,32,200
Kingston,-,2,233,1,35,269
Kingston,-,3,182,0,33,215
Kingston,-,4,175,1,37,213
Lakeville,-,1,127,2,27,156
Lakeville,-,2,250,0,41,291
Lakeville,-,3,182,0,48,230
Marion,-,1,339,0,74,413
Marshfield,-,1,200,0,54,254
Marshfield,-,2,276,1,65,342
Marshfield,-,3,180,1,44,225
Marshfield,-,4,258,1,45,304
Marshfield,-,5,244,1,45,290
Marshfield,-,6,298,1,77,376
Marshfield,-,7,306,2,81,389
Mattapoisett,-,1,166,0,46,212
Mattapoisett,-,2,139,0,37,176
Middleborough,-,1,376,5,69,450
Middleborough,-,2,102,0,20,122
Middleborough,-,3,153,2,43,198
Middleborough,-,4,108,1,17,126
Middleborough,-,5,194,0,32,226
Middleborough,-,6,127,0,35,162
Norwell,-,1,211,0,84,295
Norwell,-,2,283,0,109,392
Norwell,-,3,261,3,94,358
Pembroke,-,1,229,0,71,300
Pembroke,-,2,161,1,55,217
Pembroke,-,3,188,0,33,221
Pembroke,-,4,196,0,50,246
Pembroke,-,5,192,0,41,233
Plymouth,-,1,138,0,28,166
Plymouth,-,2,210,0,48,258
Plymouth,-,3,139,0,30,169
Plymouth,-,4,198,0,58,256
Plymouth,-,5,394,4,103,501
Plymouth,-,6,234,1,49,284
Plymouth,-,7,194,2,62,258
Plymouth,-,8,259,0,76,335
Plymouth,-,9,181,1,44,226
Plymouth,-,10,135,1,20,156
Plymouth,-,11,288,2,48,338
Plymouth,-,12,207,4,72,283
Plymouth,-,13,236,4,46,286
Plymouth,-,14,393,5,91,489
Plympton,-,1,249,0,47,296
Rochester,-,1,320,0,87,407
Rockland,-,1,135,2,56,193
Rockland,-,2,160,2,56,218
Rockland,-,3,84,0,34,118
Rockland,-,4,102,0,36,138
Rockland,-,5,166,0,66,232
Rockland,-,6,174,0,57,231
Scituate,-,1,271,2,113,386
Scituate,-,2,326,1,111,438
Scituate,-,3,236,0,79,315
Scituate,-,4,294,1,83,378
Scituate,-,5,219,1,94,314
Scituate,-,6,221,1,92,314
Wareham,-,1,126,0,33,159
Wareham,-,2,119,3,29,151
Wareham,-,3,134,2,42,178
Wareham,-,4,114,1,21,136
Wareham,-,5,150,1,31,182
Wareham,-,6,107,0,16,123
"W. Bridgewater",-,1,188,0,53,241
"W. Bridgewater",-,2,137,0,47,184
Whitman,-,1,126,2,30,158
Whitman,-,2,117,0,39,156
Whitman,-,3,151,0,26,177
Whitman,-,4,130,1,29,160
TOTALS,,,"23,068",121,"6,255","29,444"
