City/Town,Ward,Pct,"William Francis Galvin","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,21,2,108,0,107,215
Boston,21,3,373,1,275,649
Boston,21,5,297,0,274,571
Boston,21,8,358,0,322,680
Boston,21,10,355,0,217,572
Boston,21,12,457,1,292,750
Boston,21,14,278,0,215,493
Boston,21,16,505,0,302,807
Boston,22,1,684,0,415,"1,099"
Boston,22,4,598,0,237,835
Boston,22,5,419,0,171,590
Boston,22,7,701,0,291,992
Boston,22,8,556,0,330,886
Boston,22,11,508,0,150,658
Boston,22,13,476,0,164,640
TOTALS,,,"6,673",2,"3,762","10,437"
