City/Town,Ward,Pct,"Eric T. Turkington","Sandra Hill-Fenrick","John S. Elliott","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Aquinnah,-,1,101,11,9,0,16,137
Chilmark,-,1,299,116,48,0,43,506
Edgartown,-,1,947,473,172,0,141,"1,734"
Falmouth,-,1,"1,508",622,311,0,111,"2,552"
Falmouth,-,2,"1,174",463,325,0,125,"2,087"
Falmouth,-,3,"1,146",505,334,0,97,"2,082"
Falmouth,-,5,"1,276",713,314,0,101,"2,404"
Falmouth,-,6,"1,415",474,360,0,96,"2,345"
Gosnold,-,1,39,33,19,0,12,103
Nantucket,-,1,"1,703","1,161",418,1,480,"3,763"
"Oak Bluffs",-,1,884,440,231,1,170,"1,726"
Tisbury,-,1,955,462,205,0,170,"1,792"
"W. Tisbury",-,1,681,216,95,0,85,"1,077"
TOTALS,,,"12,128","5,689","2,841",2,"1,647","22,308"
