City/Town,,,"Eric T. Turkington","Sandra Hill-Fenrick","John S. Elliott","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Aquinnah,,,101,11,9,0,16,137
Chilmark,,,299,116,48,0,43,506
Edgartown,,,947,473,172,0,141,"1,734"
Falmouth,,,"6,519","2,777","1,644",0,530,"11,470"
Gosnold,,,39,33,19,0,12,103
Nantucket,,,"1,703","1,161",418,1,480,"3,763"
"Oak Bluffs",,,884,440,231,1,170,"1,726"
Tisbury,,,955,462,205,0,170,"1,792"
"W. Tisbury",,,681,216,95,0,85,"1,077"
TOTALS,,,"12,128","5,689","2,841",2,"1,647","22,308"
