City/Town,,,"Loring P. Lamoureux","Raymond V. Mariano","All Others",Blanks,"Total Votes Cast"
,,,,
Ashburnham,,,78,54,0,3,135
Athol,,,61,46,0,8,115
Auburn,,,696,390,0,11,"1,097"
Barre,,,89,70,0,9,168
Berlin,,,41,20,0,3,64
Blackstone,,,173,40,0,5,218
Bolton,,,71,44,0,42,157
Boylston,,,242,182,0,12,436
Brookfield,,,63,27,0,4,94
Charlton,,,350,310,0,39,699
Clinton,,,"1,173",776,3,91,"2,043"
Douglas,,,56,36,0,5,97
Dudley,,,278,220,0,48,546
"E. Brookfield",,,32,20,0,1,53
Fitchburg,,,485,411,0,53,949
Gardner,,,359,246,0,26,631
Grafton,,,224,133,0,9,366
Hardwick,,,31,25,0,11,67
Harvard,,,112,52,0,81,245
Holden,,,"1,343",665,0,51,"2,059"
Hopedale,,,85,73,0,16,174
Hubbardston,,,73,37,0,6,116
Lancaster,,,111,62,0,23,196
Leicester,,,337,224,0,3,564
Leominster,,,501,553,1,56,"1,111"
Lunenburg,,,117,65,0,4,186
Mendon,,,41,34,0,18,93
Milford,,,417,733,1,99,"1,250"
Millbury,,,384,203,0,11,598
Millville,,,69,32,0,3,104
"New Braintree",,,33,23,0,11,67
"N. Brookfield",,,98,43,0,8,149
Northborough,,,156,80,0,8,244
Northbridge,,,160,115,0,7,282
Oakham,,,44,16,0,0,60
Oxford,,,318,331,0,24,673
Paxton,,,547,246,0,19,812
Petersham,,,27,13,0,2,42
Phillipston,,,18,8,0,2,28
Princeton,,,60,33,0,3,96
Royalston,,,14,9,0,8,31
Rutland,,,271,77,0,8,356
Shrewsbury,,,949,470,0,22,"1,441"
Southborough,,,177,317,0,75,569
Southbridge,,,"1,072","1,755",0,290,"3,117"
Spencer,,,189,112,0,3,304
Sterling,,,140,52,0,6,198
Sturbridge,,,284,240,0,44,568
Sutton,,,173,87,0,3,263
Templeton,,,79,41,0,2,122
Upton,,,38,47,0,6,91
Uxbridge,,,171,66,0,12,249
Warren,,,54,28,0,9,91
Webster,,,193,168,0,53,414
"W. Boylston",,,507,353,0,47,907
"W. Brookfield",,,42,39,0,12,93
Westborough,,,174,100,0,23,297
Westminster,,,124,63,0,7,194
Winchendon,,,62,23,0,3,88
Worcester,,,"11,459","7,917",22,506,"19,904"
TOTALS,,,"25,725","18,655",27,"1,974","46,381"
