City/Town,Ward,Pct,"Gabriel Boomer Amaral","Angel Luis Pantoja, Jr","All Others",Blanks,"Total Votes Cast"
,,,,
"Fall River",1,A,161,35,1,49,246
"Fall River",1,B,82,25,0,34,141
"Fall River",1,C,100,22,0,37,159
"Fall River",2,A,51,13,0,19,83
"Fall River",2,B,60,16,0,14,90
"Fall River",2,C,57,13,0,21,91
"Fall River",3,A,90,32,0,40,162
"Fall River",3,B,79,43,0,30,152
"Fall River",3,C,107,25,0,42,174
"Fall River",4,A,68,13,0,18,99
"Fall River",4,B,35,21,0,13,69
"Fall River",4,C,36,22,4,19,81
"Fall River",5,A,55,12,0,8,75
"Fall River",5,B,33,24,0,0,57
"Fall River",5,C,44,10,0,10,64
"Fall River",6,A,129,31,0,42,202
"Fall River",6,B,68,19,0,13,100
"Fall River",6,C,81,23,4,27,135
"Fall River",7,A,94,32,0,42,168
"Fall River",7,B,60,13,1,15,89
"Fall River",7,C,65,20,0,25,110
"Fall River",8,A,63,20,0,28,111
"Fall River",8,B,118,33,0,64,215
"Fall River",8,C,134,46,0,60,240
"Fall River",9,A,206,40,5,92,343
"Fall River",9,B,113,41,4,60,218
"Fall River",9,C,119,40,3,51,213
Freetown,-,1,204,79,2,105,390
Freetown,-,2,260,60,3,115,438
Freetown,-,3,256,71,0,128,455
Lakeville,-,1,288,127,1,162,578
Lakeville,-,2,346,154,0,190,690
Lakeville,-,3,247,177,1,151,576
Rochester,-,1,470,280,1,262,"1,013"
Somerset,-,1,204,72,1,119,396
Somerset,-,2,161,89,2,118,370
Somerset,-,3,171,92,0,94,357
Somerset,-,4,167,81,0,106,354
Somerset,-,5,171,91,2,92,356
Swansea,-,1,197,82,4,94,377
Swansea,-,2,162,58,1,101,322
Swansea,-,3,174,44,7,91,316
Swansea,-,4,161,56,3,95,315
Swansea,-,5,233,79,1,131,444
Westport,-,A,237,55,1,87,380
Westport,-,B,217,77,1,164,459
Westport,-,C,231,72,0,81,384
Westport,-,D,214,69,0,92,375
Westport,-,E,196,93,0,145,434
TOTALS,,,"7,275","2,742",53,"3,596","13,666"
