City/Town,Ward,Pct,"Michael J. Rodrigues","All Others",Blanks,"Total Votes Cast"
,,,
"Fall River",1,A,273,0,44,317
"Fall River",1,B,151,0,20,171
"Fall River",1,C,154,0,106,260
"Fall River",2,A,89,0,23,112
"Fall River",2,B,91,0,9,100
"Fall River",2,C,117,0,18,135
"Fall River",3,A,198,0,31,229
"Fall River",3,B,168,0,37,205
"Fall River",3,C,186,0,26,212
"Fall River",4,A,140,0,20,160
"Fall River",4,B,78,0,21,99
"Fall River",4,C,207,0,29,236
"Fall River",5,A,79,0,11,90
"Fall River",5,B,105,0,14,119
"Fall River",5,C,90,0,11,101
"Fall River",6,A,179,0,33,212
"Fall River",6,B,169,0,15,184
"Fall River",6,C,150,0,29,179
"Fall River",7,A,220,0,57,277
"Fall River",7,B,113,0,29,142
"Fall River",7,C,181,0,80,261
"Fall River",8,A,144,0,43,187
"Fall River",8,B,302,0,90,392
"Fall River",8,C,311,0,68,379
"Fall River",9,A,432,0,119,551
"Fall River",9,B,298,0,71,369
"Fall River",9,C,232,0,41,273
Freetown,-,1,241,0,41,282
Freetown,-,2,267,0,42,309
Freetown,-,3,202,0,37,239
Lakeville,-,1,231,0,55,286
Lakeville,-,2,255,0,63,318
Lakeville,-,3,232,0,48,280
Rochester,-,1,512,2,106,620
Somerset,-,1,426,0,84,510
Somerset,-,2,424,0,90,514
Somerset,-,3,461,0,61,522
Somerset,-,4,368,1,52,421
Somerset,-,5,323,0,78,401
Swansea,-,1,271,0,41,312
Swansea,-,2,352,0,52,404
Swansea,-,3,349,1,62,412
Swansea,-,4,267,1,41,309
Swansea,-,5,256,0,54,310
Westport,-,A,301,0,32,333
Westport,-,B,409,0,100,509
Westport,-,C,243,0,33,276
Westport,-,D,270,0,46,316
Westport,-,E,392,0,76,468
TOTALS,,,"11,909",5,"2,389","14,303"
