City/Town,Ward,Pct,"Robert A. DeLeo","Stephen John White","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Revere,1,1,664,197,0,70,931
Revere,1,2,609,185,0,97,891
Revere,2,1,899,307,0,136,"1,342"
Revere,2,2,408,108,0,75,591
Revere,3,2,791,193,0,92,"1,076"
Revere,3,3,849,185,0,108,"1,142"
Revere,5,3,717,202,0,101,"1,020"
Winthrop,-,1,996,274,0,80,"1,350"
Winthrop,-,2,"1,041",275,0,59,"1,375"
Winthrop,-,3,959,294,0,60,"1,313"
Winthrop,-,3A,0,0,0,0,0
Winthrop,-,3B,0,0,0,0,0
Winthrop,-,4,"1,237",351,0,98,"1,686"
Winthrop,-,5,"1,216",298,0,69,"1,583"
Winthrop,-,6,"1,074",274,0,76,"1,424"
Winthrop,-,6A,0,0,0,0,0
Winthrop,-,6B,0,0,0,0,0
TOTALS,,,"11,460","3,143",0,"1,121","15,724"
