City/Town,,,"John W. Olver","Walter B. Mitchel","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,"7,346","1,728",0,"2,068","11,142"
Ashfield,,,430,291,0,52,773
Bernardston,,,447,418,0,39,904
Buckland,,,534,402,0,68,"1,004"
Charlemont,,,247,226,0,37,510
Chester,,,389,122,0,32,543
Chesterfield,,,196,192,1,15,404
Colrain,,,451,280,0,41,772
Conway,,,435,207,0,68,710
Cummington,,,219,174,0,10,403
Deerfield,,,"1,436",683,0,136,"2,255"
Easthampton,,,"3,190","3,885",2,217,"7,294"
Erving,,,409,242,0,45,696
Gill,,,416,205,0,47,668
Goshen,,,126,150,0,15,291
Granby,,,"1,342",892,0,267,"2,501"
Greenfield,,,"5,079","2,872",0,976,"8,927"
Hadley,,,"1,394",768,0,131,"2,293"
Hatfield,,,"1,063",532,0,61,"1,656"
Hawley,,,73,46,0,6,125
Heath,,,143,81,0,16,240
Leverett,,,484,173,0,47,704
Leyden,,,120,98,0,17,235
Middlefield,,,95,70,0,16,181
Monroe,,,73,20,0,4,97
Montague,,,"2,974","1,165",0,223,"4,362"
Northampton,,,"8,308","4,513",0,919,"13,740"
Northfield,,,677,604,0,82,"1,363"
Pelham,,,397,156,0,26,579
Plainfield,,,93,77,0,15,185
Rowe,,,117,87,0,14,218
Shelburne,,,489,413,0,45,947
Shutesbury,,,320,118,0,35,473
"S. Hadley",,,"5,135","2,821",0,383,"8,339"
Sunderland,,,844,305,0,139,"1,288"
Warwick,,,175,96,0,28,299
Wendell,,,199,64,0,66,329
Whately,,,400,241,0,46,687
Williamsburg,,,604,515,0,67,"1,186"
Worthington,,,217,217,0,34,468
TOTALS,,,"47,086","26,149",3,"6,553","79,791"
