City/Town,Ward,Pct,"Susan D. Schur","Robert Tennant","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Newton,2,4,976,545,0,129,"1,650"
Newton,3,2,879,621,0,127,"1,627"
Newton,4,1,545,593,0,113,"1,251"
Newton,4,2,431,406,0,65,902
Newton,4,4,961,784,0,178,"1,923"
Newton,5,1,956,618,0,138,"1,712"
Newton,5,2,700,437,0,111,"1,248"
Newton,5,4,901,359,0,74,"1,334"
Newton,6,2,638,321,0,120,"1,079"
Newton,6,3,"1,159",571,0,162,"1,892"
Newton,8,3,352,372,0,76,800
Newton,8,4,744,589,0,135,"1,468"
TOTALS,,,"9,242","6,216",0,"1,428","16,886"
