City/Town,Ward,Pct,"Silvio O. Conte","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,121,0,18,139
Agawam,,,76,0,9,85
Alford,,,13,0,1,14
Amherst,,,76,0,4,80
Ashfield,,,20,0,3,23
Athol,,,48,0,1,49
Becket,,,13,0,4,17
Belchertown,,,53,0,7,60
Bernardston,,,23,0,0,23
Blandford,,,8,0,2,10
Buckland,,,25,0,1,26
Charlemont,,,22,0,4,26
Cheshire,,,36,0,10,46
Chester,,,9,0,0,9
Chesterfield,,,21,0,0,21
Clarksburg,,,21,0,5,26
Colrain,,,21,0,0,21
Conway,,,17,1,2,20
Cummington,,,12,0,0,12
Dalton,,,111,0,16,127
Deerfield,,,22,0,3,25
Easthampton,,,165,0,13,178
Egremont,,,30,0,8,38
Erving,,,12,0,0,12
Florida,,,15,0,1,16
Gill,,,17,0,1,18
Goshen,,,17,0,1,18
Granby,,,38,0,2,40
Granville,,,16,0,0,16
"Great Barrington",,,48,0,10,58
Greenfield,,,147,0,8,155
Hadley,,,62,0,13,75
Hancock,,,4,0,1,5
Hatfield,,,18,0,1,19
Hawley,,,10,0,0,10
Heath,,,38,0,5,43
Hinsdale,,,14,0,1,15
Holyoke,,,97,0,28,125
Huntington,,,5,0,0,5
Lanesborough,,,24,0,7,31
Lee,,,24,0,8,32
Lenox,,,72,0,22,94
Leverett,,,6,0,1,7
Leyden,,,16,0,0,16
Middlefield,,,8,0,1,9
Monroe,,,5,0,1,6
Montague,,,80,0,6,86
Monterey,,,32,0,5,37
Montgomery,,,18,0,4,22
"Mount Washington",,,16,0,0,16
"New Ashford",,,6,0,1,7
"New Marlborough",,,25,0,9,34
"New Salem",,,20,0,1,21
"N. Adams",,,195,0,62,257
Northampton,,,145,0,14,159
Northfield,,,29,0,0,29
Orange,,,47,0,1,48
Otis,,,19,0,3,22
Pelham,,,7,0,0,7
Peru,,,12,0,1,13
Petersham,,,23,0,1,24
Phillipston,,,16,0,0,16
Pittsfield,,,385,0,109,494
Plainfield,,,11,0,1,12
Richmond,,,31,0,7,38
Rowe,,,6,0,2,8
Royalston,,,22,0,0,22
Russell,,,9,0,0,9
Sandisfield,,,7,0,1,8
Savoy,,,0,0,0,0
Sheffield,,,141,0,23,164
Shelburne,,,77,0,1,23
Shutesbury,,,13,0,0,13
"S. Hadley",,,249,0,32,281
Southampton,,,28,0,0,28
Southwick,,,19,0,2,21
Stockbridge,,,41,0,4,45
Sunderland,,,18,0,1,19
Templeton,,,51,0,0,54
Tolland,,,7,0,0,7
Tyringham,,,8,0,1,9
Ware,,,120,0,16,136
Warwick,,,13,0,0,13
Washington,,,7,0,1,8
Wendell,,,3,0,1,4
"W. Springfield",,,88,0,10,98
"W. Stockbridge",,,0,0,0,0
Westfield,,,164,0,17,181
Westhampton,,,11,0,0,11
Whately,,,23,0,0,23
Williamsburg,,,28,0,3,31
Williamstown,,,81,1,9,91
Winchendon,,,21,0,5,26
Windsor,,,19,0,1,20
Worthington,,,11,0,0,11
TOTALS,,,"4,023",2,581,"4,606"
