City/Town,Ward,Pct,"Denis E. Guyer","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,-,1,96,23,0,119
Becket,-,1,65,0,16,81
Bernardston,-,1,40,0,8,48
Buckland,-,1,66,0,13,79
Cheshire,-,1,366,0,157,523
Colrain,-,1,48,0,11,59
Cummington,-,1,39,0,9,48
Dalton,-,1,326,2,66,394
Dalton,-,2,284,1,52,337
Hancock,-,1,44,0,13,57
Hinsdale,-,1,160,0,51,211
Lanesborough,-,1,219,0,88,307
Leyden,-,1,20,0,2,22
Middlefield,-,1,28,0,1,29
"New Ashford",-,1,27,0,13,40
Northfield,-,1,93,0,26,119
Peru,-,1,32,0,15,47
Pittsfield,1,B,286,0,132,418
Plainfield,-,1,45,0,7,52
Richmond,-,1,119,0,53,172
Shelburne,-,1,50,0,13,63
Washington,-,1,64,0,15,79
Windsor,-,1,106,0,16,122
TOTALS,,,"2,623",26,777,"3,426"
