City/Town,,,"Denis E. Guyer","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,96,23,0,119
Becket,,,65,0,16,81
Bernardston,,,40,0,8,48
Buckland,,,66,0,13,79
Cheshire,,,366,0,157,523
Colrain,,,48,0,11,59
Cummington,,,39,0,9,48
Dalton,,,610,3,118,731
Hancock,,,44,0,13,57
Hinsdale,,,160,0,51,211
Lanesborough,,,219,0,88,307
Leyden,,,20,0,2,22
Middlefield,,,28,0,1,29
"New Ashford",,,27,0,13,40
Northfield,,,93,0,26,119
Peru,,,32,0,15,47
Pittsfield,,,286,0,132,418
Plainfield,,,45,0,7,52
Richmond,,,119,0,53,172
Shelburne,,,50,0,13,63
Washington,,,64,0,15,79
Windsor,,,106,0,16,122
TOTALS,,,"2,623",26,777,"3,426"
