City/Town,Ward,Pct,"Robert Owcns","Barbara E. Gray","James Laurence Golden, Jr","Doris E. McKean","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic,Republican
Framingham,-,1,"1,711","1,926","1,293",541,0,0,"5,471"
Framingham,-,2,"1,511","1,509","1,150",493,0,0,"4,663"
Framingham,-,3,"1,616","1,274","1,339",386,0,0,"4,615"
Framingham,-,4,"1,653","1,857","1,305",488,0,0,"5,303"
Framingham,-,6,"1,957","1,993","1,533",589,0,0,"6,072"
Framingham,-,8,"1,923","1,207","1,556",330,0,0,"5,016"
Framingham,-,9,"1,653","1,004","1,354",320,0,0,"4,331"
Framingham,-,10,"1,908","1,177","1,513",294,0,0,"4,892"
TOTALS,,,"13,932","11,947","11,043","3,441",0,0,"40,363"
