City/Town,,,"Dale C. Jenkins, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,,,976,2,492,"1,470"
Essex,,,359,0,210,569
Georgetown,,,544,4,346,894
Gloucester,,,"1,406",15,"1,361","2,782"
Groveland,,,487,0,339,826
Hamilton,,,899,5,554,"1,458"
Ipswich,,,"1,141",6,724,"1,871"
Manchester-by-the-Sea,,,597,1,413,"1,011"
Middleton,,,537,1,311,849
Newbury,,,627,3,516,"1,146"
"N. Andover",,,888,7,652,"1,547"
"N. Reading",,,"1,104",7,779,"1,890"
Rockport,,,713,0,470,"1,183"
Rowley,,,514,3,301,818
Topsfield,,,751,2,451,"1,204"
Wenham,,,491,0,265,756
"W. Newbury",,,388,1,328,717
Wilmington,,,992,0,"1,250","2,242"
TOTALS,,,"13,414",57,"9,762","23,233"
