City/Town,Ward,Pct,"Vinny M. deMacedo","Loring Tripp, III","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Plymouth,-,2,"1,014",723,2,81,"1,820"
Plymouth,-,3,833,625,0,57,"1,515"
Plymouth,-,4,"1,146",691,1,75,"1,913"
Plymouth,-,5,"1,346",788,1,92,"2,227"
Plymouth,-,6,994,807,2,47,"1,850"
Plymouth,-,7,"1,133",696,5,43,"1,877"
Plymouth,-,8,"1,340",672,0,66,"2,078"
Plymouth,-,9,945,662,2,62,"1,671"
Plymouth,-,10,870,471,0,51,"1,392"
Plymouth,-,12,"1,205",663,2,60,"1,930"
Plymouth,-,14,"1,572",766,7,63,"2,408"
TOTALS,,,"12,398","7,564",22,697,"20,681"
