City/Town,Ward,Pct,"Stephen F. Lynch","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,-,1,"1,812",14,627,"2,453"
Boston,3,5,"1,152",20,477,"1,649"
Boston,3,6,"1,350",36,528,"1,914"
Boston,5,3,844,13,398,"1,255"
Boston,5,4,"1,042",15,363,"1,420"
Boston,5,5,287,6,160,453
Boston,5,11,568,19,256,843
Boston,6,1,790,16,170,976
Boston,6,2,525,4,97,626
Boston,6,3,641,5,123,769
Boston,6,4,686,13,129,828
Boston,6,5,675,8,116,799
Boston,6,6,818,11,114,943
Boston,6,7,791,5,119,915
Boston,6,8,776,9,146,931
Boston,6,9,810,6,154,970
Boston,7,1,707,8,140,855
Boston,7,2,872,10,146,"1,028"
Boston,7,3,"1,062",9,166,"1,237"
Boston,7,4,823,9,111,943
Boston,7,5,543,4,90,637
Boston,7,6,552,11,95,658
Boston,7,7,447,6,76,529
Boston,7,8,449,1,80,530
Boston,7,9,444,11,119,574
Boston,13,3,579,9,164,752
Boston,13,7,559,12,96,667
Boston,13,8,433,4,163,600
Boston,13,9,518,11,154,683
Boston,13,10,913,9,183,"1,105"
Boston,15,6,253,19,76,348
Boston,16,2,326,2,84,412
Boston,16,4,506,6,137,649
Boston,16,5,635,6,157,798
Boston,16,6,666,7,226,899
Boston,16,7,718,7,136,861
Boston,16,8,651,12,131,794
Boston,16,9,824,5,142,971
Boston,16,10,568,8,107,683
Boston,16,11,729,12,158,899
Boston,16,12,865,11,128,"1,004"
Boston,17,4,889,10,219,"1,118"
Boston,17,13,655,11,198,864
Boston,17,14,488,5,137,630
Boston,18,9,673,10,224,907
Boston,18,10,905,24,338,"1,267"
Boston,18,11,513,6,161,680
Boston,18,12,696,8,234,938
Boston,18,16,760,8,313,"1,081"
Boston,18,17,688,11,184,883
Boston,18,18,722,10,216,948
Boston,18,19,965,11,300,"1,276"
Boston,18,20,954,8,289,"1,251"
Boston,18,22,844,13,237,"1,094"
Boston,18,23,460,6,125,591
Boston,19,2,843,16,448,"1,307"
Boston,19,7,759,10,260,"1,029"
Boston,19,10,775,15,242,"1,032"
Boston,19,11,434,4,165,603
Boston,19,12,523,5,194,722
Boston,19,13,447,4,145,596
Boston,20,1,838,9,287,"1,134"
Boston,20,2,732,10,291,"1,033"
Boston,20,3,794,10,260,"1,064"
Boston,20,4,613,10,284,907
Boston,20,5,841,3,269,"1,113"
Boston,20,6,889,10,306,"1,205"
Boston,20,7,557,5,174,736
Boston,20,8,551,7,201,759
Boston,20,9,614,7,200,821
Boston,20,10,"1,009",12,317,"1,338"
Boston,20,11,456,6,162,624
Boston,20,12,538,9,268,815
Boston,20,13,522,5,169,696
Boston,20,14,576,5,209,790
Boston,20,15,903,12,297,"1,212"
Boston,20,16,977,19,291,"1,287"
Boston,20,17,"1,065",14,383,"1,462"
Boston,20,18,537,5,158,700
Boston,20,19,612,4,218,834
Boston,20,20,859,12,316,"1,187"
Braintree,-,1,"1,194",13,350,"1,557"
Braintree,-,2,"1,120",12,405,"1,537"
Braintree,-,3,"1,139",17,406,"1,562"
Braintree,-,4,"1,115",10,387,"1,512"
Braintree,-,5,"1,170",10,451,"1,631"
Braintree,-,6,"1,022",11,298,"1,331"
Braintree,-,7,"1,154",18,316,"1,488"
Braintree,-,8,913,13,287,"1,213"
Braintree,-,9,"1,142",8,459,"1,609"
Braintree,-,10,"1,114",10,424,"1,548"
Braintree,-,11,"1,222",13,463,"1,698"
Braintree,-,12,"1,177",14,384,"1,575"
Bridgewater,-,1,"1,460",25,678,"2,163"
Bridgewater,-,2,"1,476",18,669,"2,163"
Bridgewater,-,3,"1,529",21,599,"2,149"
Bridgewater,-,4,467,4,168,639
Bridgewater,-,5,604,13,267,884
Bridgewater,-,6,"1,083",9,412,"1,504"
Bridgewater,-,7,"1,253",15,520,"1,788"
Brockton,1,A,732,3,233,968
Brockton,1,B,"1,037",7,422,"1,466"
Brockton,1,C,842,6,253,"1,101"
Brockton,1,D,"1,242",8,474,"1,724"
Brockton,2,A,384,2,134,520
Brockton,2,B,524,3,134,661
Brockton,2,C,423,1,119,543
Brockton,2,D,802,2,232,"1,036"
Brockton,3,A,669,6,191,866
Brockton,3,B,667,3,196,866
Brockton,3,C,"1,180",6,401,"1,587"
Brockton,3,D,"1,149",10,400,"1,559"
Brockton,4,A,433,1,161,595
Brockton,4,B,823,4,218,"1,045"
Brockton,4,C,938,4,319,"1,261"
Brockton,4,D,920,5,297,"1,222"
Brockton,5,A,599,1,151,751
Brockton,5,B,"1,029",5,283,"1,317"
Brockton,5,C,761,2,217,980
Brockton,5,D,"1,057",3,306,"1,366"
Brockton,6,A,690,4,241,935
Brockton,6,B,"1,027",8,272,"1,307"
Brockton,6,C,921,8,253,"1,182"
Brockton,6,D,"1,080",4,328,"1,412"
Brockton,7,A,605,0,187,792
Brockton,7,B,893,4,244,"1,141"
Brockton,7,C,825,5,225,"1,055"
Brockton,7,D,916,7,327,"1,250"
Canton,-,1,"1,432",0,447,"1,879"
Canton,-,2,"1,413",9,544,"1,966"
Canton,-,3,"1,243",5,505,"1,753"
Canton,-,4,"1,411",5,657,"2,073"
Canton,-,5,"1,409",6,605,"2,020"
Canton,-,6,"1,318",8,490,"1,816"
Dedham,-,1,"1,080",0,668,"1,748"
Dedham,-,2,"1,324",0,496,"1,820"
Dedham,-,3,"1,119",0,375,"1,494"
Dedham,-,4,"1,469",0,551,"2,020"
Dedham,-,5,"1,342",0,417,"1,759"
Dedham,-,6,"1,234",0,444,"1,678"
Dedham,-,7,"1,389",0,567,"1,956"
"E. Bridgewater",-,1,"1,101",5,484,"1,590"
"E. Bridgewater",-,2,"1,154",7,511,"1,672"
"E. Bridgewater",-,3,"1,138",9,489,"1,636"
"E. Bridgewater",-,4,"1,162",6,530,"1,698"
Easton,-,1,841,14,439,"1,294"
Easton,-,2,"1,503",10,695,"2,208"
Easton,-,3,"1,342",1,545,"1,888"
Easton,-,4,"1,340",14,640,"1,994"
Easton,-,5,"1,506",13,652,"2,171"
Easton,-,6,"1,345",8,569,"1,922"
Hanson,-,1,"1,265",21,410,"1,696"
Hanson,-,3,"1,252",13,486,"1,751"
Holbrook,-,1,986,7,356,"1,349"
Holbrook,-,2,"1,108",3,353,"1,464"
Holbrook,-,3,995,6,332,"1,333"
Holbrook,-,4,"1,002",1,252,"1,255"
Medfield,-,1,"1,221",6,488,"1,715"
Medfield,-,2,"1,253",0,497,"1,750"
Medfield,-,3,"1,256",19,556,"1,831"
Medfield,-,4,"1,142",8,518,"1,668"
Milton,-,1,853,4,262,"1,119"
Milton,-,2,960,3,431,"1,394"
Milton,-,3,942,5,418,"1,365"
Milton,-,4,972,7,333,"1,312"
Milton,-,5,675,3,313,991
Milton,-,6,"1,057",0,423,"1,480"
Milton,-,7,"1,037",3,353,"1,393"
Milton,-,8,"1,055",4,452,"1,511"
Milton,-,9,990,3,456,"1,449"
Milton,-,10,"1,064",3,439,"1,506"
Milton,-,11,"1,021",6,394,"1,421"
Needham,-,A,"1,065",21,434,"1,520"
Needham,-,B,"1,012",21,534,"1,567"
Needham,-,C,"1,053",15,520,"1,588"
Needham,-,D,"1,076",15,563,"1,654"
Needham,-,E,"1,196",28,554,"1,778"
Needham,-,F,"1,236",21,547,"1,804"
Needham,-,G,"1,222",19,501,"1,742"
Needham,-,H,"1,235",16,600,"1,851"
Needham,-,I,"1,246",11,560,"1,817"
Needham,-,J,"1,049",17,518,"1,584"
Norwood,-,1,"1,215",21,390,"1,626"
Norwood,-,2,"1,151",14,383,"1,548"
Norwood,-,3,"1,153",19,411,"1,583"
Norwood,-,4,"1,318",18,555,"1,891"
Norwood,-,5,735,11,243,989
Norwood,-,6,998,18,354,"1,370"
Norwood,-,7,"1,192",20,421,"1,633"
Norwood,-,8,"1,187",14,382,"1,583"
Norwood,-,9,"1,353",10,430,"1,793"
Randolph,-,1,"1,310",12,381,"1,703"
Randolph,-,2,"1,182",6,375,"1,563"
Randolph,-,3,"1,264",15,332,"1,611"
Randolph,-,4,"1,320",7,393,"1,720"
Randolph,-,5,"1,206",18,343,"1,567"
Randolph,-,6,"1,291",5,396,"1,692"
Randolph,-,7,"1,392",10,406,"1,808"
Randolph,-,8,"1,416",14,395,"1,825"
Stoughton,-,1,"1,405",2,410,"1,817"
Stoughton,-,2,"1,268",9,433,"1,710"
Stoughton,-,3,"1,256",7,398,"1,661"
Stoughton,-,4,"1,527",10,605,"2,142"
Stoughton,-,5,"1,086",1,392,"1,479"
Stoughton,-,6,"1,470",9,496,"1,975"
Stoughton,-,7,"1,193",5,372,"1,570"
Stoughton,-,8,773,6,254,"1,033"
Walpole,-,1,"1,191",17,407,"1,615"
Walpole,-,2,"1,202",14,426,"1,642"
Walpole,-,3,"1,250",18,417,"1,685"
Walpole,-,4,"1,270",16,450,"1,736"
Walpole,-,5,792,7,346,"1,145"
Walpole,-,6,"1,174",12,436,"1,622"
Walpole,-,7,"1,193",15,514,"1,722"
Walpole,-,8,"1,084",24,506,"1,614"
"W. Bridgewater",-,1,"1,248",11,609,"1,868"
"W. Bridgewater",-,2,"1,210",15,626,"1,851"
Westwood,-,1,"1,356",12,672,"2,040"
Westwood,-,2,"1,453",28,690,"2,171"
Westwood,-,3,"1,414",30,703,"2,147"
Westwood,-,4,"1,332",13,664,"2,009"
Whitman,-,1,"1,276",16,422,"1,714"
Whitman,-,2,"1,234",11,444,"1,689"
Whitman,-,3,"1,268",15,492,"1,775"
Whitman,-,4,"1,241",7,475,"1,723"
TOTALS,,,"218,167","2,145","77,514","297,826"
