City/Town,Ward,Pct,"Shirley Owens-Hicks","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,14,5,193,0,34,227
Boston,14,8,260,0,33,293
Boston,14,10,223,0,54,277
Boston,14,11,175,0,44,219
Boston,14,12,122,0,36,158
Boston,14,13,200,0,50,250
Boston,14,14,228,0,49,277
Boston,17,1,188,0,56,244
Boston,17,3,380,0,140,520
Boston,17,5,113,0,22,135
Boston,18,2,319,0,85,404
Boston,18,3,402,0,103,505
Boston,18,7,274,0,176,450
Boston,18,8,498,0,263,761
Boston,18,15,301,0,124,425
Boston,19,12,332,0,224,556
Milton,-,11,641,0,407,"1,048"
TOTALS,,,"4,849",0,"1,900","6,749"
