City/Town,Ward,Pct,"Lindsay N. Sabadosa","Diana M. Szynal","All Others",Blanks,"Total Votes Cast"
,,,,
Hatfield,-,1,245,660,6,11,922
Montgomery,-,1,35,33,0,7,75
Northampton,1,A,320,109,4,22,455
Northampton,1,B,474,336,6,20,836
Northampton,2,A,554,228,3,11,796
Northampton,2,B,319,84,4,7,414
Northampton,3,A,479,185,5,21,690
Northampton,3,B,404,153,5,28,590
Northampton,4,A,281,109,2,28,420
Northampton,4,B,502,173,5,15,695
Northampton,5,A,353,245,10,21,629
Northampton,5,B,497,236,6,11,750
Northampton,6,A,277,261,11,9,558
Northampton,6,B,339,325,2,16,682
Northampton,7,A,398,311,5,13,727
Northampton,7,B,369,286,14,17,686
Southampton,-,1,449,585,0,61,"1,095"
Westhampton,-,1,193,191,0,15,399
TOTALS,,,"6,488","4,510",88,333,"11,419"
