City/Town,,,"Rebecca L. Rausch","Shawn C. Dooley","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bellingham,,,"3,030","3,535",8,163,"6,736"
Dover,,,"1,685","1,235",3,123,"3,046"
Franklin,,,"7,659","6,697",6,295,"14,657"
Medfield,,,"3,341","2,837",1,174,"6,353"
Milford,,,"5,166","4,241",5,357,"9,769"
Millis,,,"2,227","2,147",0,125,"4,499"
Needham,,,"10,893","4,127",10,468,"15,498"
Norfolk,,,"2,434","2,879",8,56,"5,377"
Plainville,,,"1,680","2,443",4,55,"4,182"
Sherborn,,,"1,502",655,1,62,"2,220"
Wrentham,,,"2,276","3,656",7,72,"6,011"
TOTALS,,,"41,893","34,452",53,"1,950","78,348"
