City/Town,Ward,Pct,"Dan Cullinane","Edmond Romulus","Lincoln B. Larmond","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled,Unenrolled
Boston,16,8,235,5,4,0,1,245
Boston,16,11,265,3,6,3,0,277
Boston,17,4,140,24,4,2,0,170
Boston,17,10,18,23,2,0,0,43
Boston,17,11,22,2,0,0,0,24
Boston,17,12,45,14,8,3,1,71
Boston,17,13,138,9,12,1,0,160
Boston,17,14,83,11,8,1,0,103
Boston,18,1,67,37,6,1,0,111
Boston,18,2,28,29,11,1,0,69
Boston,18,3,40,48,26,0,0,114
Boston,18,4,60,49,3,2,0,114
Boston,18,5,118,55,5,0,1,179
Boston,18,6,69,44,6,1,0,120
Boston,18,21,76,31,10,1,0,118
Milton,-,1,101,30,5,0,0,136
Milton,-,2,180,21,4,1,0,206
TOTALS,,,"1,685",435,120,17,3,"2,260"
