City/Town,,,"Joseph Daniel Malone","Shannon P. O'Brien","Thomas P. Tierney","Susan B. Poulin","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Unenrolled,Libertarian
Abington,,,"3,898","1,496",145,109,0,220,"5,868"
Acton,,,"5,760","2,081",116,147,2,542,"8,648"
Acushnet,,,"1,840","1,425",120,143,1,246,"3,775"
Adams,,,"1,424","1,958",58,76,0,251,"3,767"
Agawam,,,"6,281","3,894",161,268,0,862,"11,466"
Alford,,,100,66,1,7,0,10,184
Amesbury,,,"3,216","1,239",330,195,0,314,"5,294"
Amherst,,,"2,461","4,398",88,209,0,622,"7,778"
Andover,,,"9,965","3,034",173,184,0,598,"13,954"
Aquinnah,,,44,69,6,2,0,16,137
Arlington,,,"11,866","7,463",457,495,0,"1,413","21,694"
Ashburnham,,,"1,288",528,33,41,0,76,"1,966"
Ashby,,,789,239,19,29,0,37,"1,113"
Ashfield,,,351,363,19,40,0,18,791
Ashland,,,"3,491","1,227",237,72,0,317,"5,344"
Athol,,,"2,205",910,51,70,12,146,"3,394"
Attleboro,,,"6,548","3,550",321,391,0,749,"11,559"
Auburn,,,"4,483","1,703",110,99,0,222,"6,617"
Avon,,,"1,400",560,55,43,2,101,"2,161"
Ayer,,,"1,257",476,40,47,0,49,"1,869"
Barnstable,,,"13,078","4,850",346,299,2,715,"19,290"
Barre,,,"1,229",521,31,40,0,84,"1,905"
Becket,,,252,235,15,31,0,27,560
Bedford,,,"3,658","1,275",218,120,0,317,"5,588"
Belchertown,,,"1,970","1,797",42,61,0,290,"4,160"
Bellingham,,,"3,338","1,523",203,147,0,290,"5,501"
Belmont,,,"7,797","3,987",194,188,0,890,"13,056"
Berkley,,,904,518,49,55,0,95,"1,621"
Berlin,,,761,206,21,25,0,36,"1,049"
Bernardston,,,574,201,9,22,0,36,842
Beverly,,,"10,093","3,967",771,262,0,826,"15,919"
Billerica,,,"9,042","3,467",276,419,1,449,"13,654"
Blackstone,,,"1,507",900,108,101,0,152,"2,768"
Blandford,,,287,188,6,9,0,15,505
Bolton,,,"1,166",346,29,31,0,90,"1,662"
Boston,,,"70,871","46,276","6,978","2,892",3,"18,435","145,455"
Bourne,,,"4,350","1,562",178,133,0,283,"6,506"
Boxborough,,,"1,228",377,23,39,0,98,"1,765"
Boxford,,,"2,669",478,94,54,2,110,"3,407"
Boylston,,,"1,365",372,28,26,0,77,"1,868"
Braintree,,,"10,014","4,102",355,225,4,637,"15,337"
Brewster,,,"3,089","1,175",69,89,1,177,"4,600"
Bridgewater,,,"4,711","1,762",147,112,5,403,"7,140"
Brimfield,,,757,416,24,31,0,42,"1,270"
Brockton,,,"14,178","7,128",670,492,0,"1,422","23,890"
Brookfield,,,726,315,10,23,0,48,"1,122"
Brookline,,,"10,819","8,023",418,468,0,"2,237","21,965"
Buckland,,,479,243,9,15,0,50,796
Burlington,,,"6,605","2,218",343,272,4,412,"9,854"
Cambridge,,,"13,133","15,385",766,878,2,"3,380","33,544"
Canton,,,"6,313","2,201",220,125,0,477,"9,336"
Carlisle,,,"1,615",537,37,35,0,145,"2,369"
Carver,,,"2,679","1,118",90,95,0,128,"4,110"
Charlemont,,,249,140,9,10,0,16,424
Charlton,,,"2,363",761,67,89,0,113,"3,393"
Chatham,,,"2,873",781,48,59,0,132,"3,893"
Chelmsford,,,"10,161","2,896",228,303,1,708,"14,297"
Chelsea,,,"3,262","1,946",287,195,1,787,"6,478"
Cheshire,,,586,727,14,39,0,59,"1,425"
Chester,,,237,217,4,9,0,18,485
Chesterfield,,,211,197,7,10,0,20,445
Chicopee,,,"8,552","9,634",326,321,12,628,"19,473"
Chilmark,,,194,168,5,12,0,42,421
Clarksburg,,,333,317,9,18,0,36,713
Clinton,,,"3,230","1,503",157,117,0,196,"5,203"
Cohasset,,,"2,588",812,50,44,0,314,"3,808"
Colrain,,,339,214,14,22,0,45,634
Concord,,,"5,167","2,270",131,142,0,482,"8,192"
Conway,,,333,383,9,17,0,42,784
Cummington,,,154,199,1,5,0,17,376
Dalton,,,"1,206","1,129",28,40,0,193,"2,596"
Danvers,,,"7,166","2,407",419,183,0,571,"10,746"
Dartmouth,,,"5,359","2,964",424,318,1,825,"9,891"
Dedham,,,"7,076","2,807",346,143,0,613,"10,985"
Deerfield,,,"1,149",852,27,33,0,88,"2,149"
Dennis,,,"5,122","1,739",141,82,2,216,"7,302"
Dighton,,,"1,218",733,39,51,0,174,"2,215"
Douglas,,,"1,434",548,43,58,0,98,"2,181"
Dover,,,"2,181",399,41,25,1,137,"2,784"
Dracut,,,"6,235","2,860",219,293,0,922,"10,529"
Dudley,,,"1,978","1,014",72,70,0,188,"3,322"
Dunstable,,,752,210,13,25,0,50,"1,050"
Duxbury,,,"5,032","1,372",106,88,3,240,"6,841"
"E. Bridgewater",,,"2,889","1,028",120,77,0,241,"4,355"
"E. Brookfield",,,505,189,12,19,0,34,759
"E. Longmeadow",,,"4,019","1,958",66,63,3,276,"6,385"
Eastham,,,"1,797",705,54,50,0,68,"2,674"
Easthampton,,,"2,359","3,776",21,76,0,69,"6,301"
