City/Town,Ward,Pct,"Robert L. Rice","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,590,5,123,718
Ashby,-,1,277,0,90,367
Gardner,1,A,216,0,44,260
Gardner,1,B,139,1,28,168
Gardner,1,C,14,0,3,17
Gardner,2,A,196,2,55,253
Gardner,2,B,194,0,41,235
Gardner,3,A,145,0,38,183
Gardner,3,B,233,0,63,296
Gardner,4,A,173,1,44,218
Gardner,4,B,128,0,28,156
Gardner,5,A,180,0,37,217
Gardner,5,B,238,0,53,291
Royalston,-,1,64,1,34,99
Royalston,-,2,46,0,17,63
Winchendon,-,1,178,1,57,236
Winchendon,-,2,239,1,49,289
Winchendon,-,3,193,0,50,243
TOTALS,,,"3,443",12,854,"4,309"
