City/Town,,,"Sargent/ Dwight","White/ Dukakis","Henning A. Blomen","John Charles Hedges","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,"Socialist Workers",Prohibition
Abington,,,"2,722","1,392",2,2,0,260,"4,378"
Acton,,,"3,725","1,318",4,3,0,87,"5,137"
Acushnet,,,"1,184","1,654",31,18,0,336,"3,223"
Adams,,,"1,976","2,099",12,2,0,737,"4,826"
Agawam,,,"2,887","3,501",124,51,0,788,"7,351"
Alford,,,44,17,6,2,0,53,122
Amesbury,,,"2,048","1,571",58,26,0,366,"4,069"
Amherst,,,"2,323","2,133",50,14,0,231,"4,751"
Andover,,,"6,155","2,366",43,38,0,768,"9,370"
Aquinnah,,,19,23,0,0,0,5,47
Arlington,,,"13,775","8,533",37,18,3,"1,528","23,894"
Ashburnham,,,667,485,4,0,0,132,"1,288"
Ashby,,,460,246,0,0,0,65,771
Ashfield,,,352,95,1,1,0,37,486
Ashland,,,"1,746","1,066",0,0,0,224,"3,036"
Athol,,,"1,971","1,487",3,2,0,321,"3,784"
Attleboro,,,"5,410","4,073",14,6,0,"1,066","10,569"
Auburn,,,"3,293","2,556",4,7,0,304,"6,164"
Avon,,,"1,045",638,4,1,0,138,"1,826"
Ayer,,,796,672,1,0,0,168,"1,637"
Barnstable,,,"5,689","2,191",6,5,0,588,"8,479"
Barre,,,658,686,2,0,0,113,"1,459"
Becket,,,126,76,4,4,0,47,257
Bedford,,,"2,909","1,222",9,6,0,140,"4,286"
Belchertown,,,690,622,3,1,0,145,"1,461"
Bellingham,,,"1,832","1,794",8,1,0,487,"4,122"
Belmont,,,"8,693","3,837",15,7,0,899,"13,451"
Berkley,,,333,205,0,0,0,62,600
Berlin,,,499,203,1,0,0,57,760
Bernardston,,,379,113,0,1,0,62,555
Beverly,,,"8,658","5,131",17,7,0,"1,244","15,057"
Billerica,,,"4,850","3,662",8,7,0,569,"9,096"
Blackstone,,,803,"1,041",2,1,0,422,"2,269"
Blandford,,,243,96,0,0,0,25,364
Bolton,,,534,193,0,0,0,47,774
Boston,,,"97,378","80,836","1,484",508,4,"10,866","191,076"
Bourne,,,"2,004","1,013",1,4,0,282,"3,304"
Boxborough,,,403,105,0,0,0,27,535
Boxford,,,"1,302",259,2,1,0,41,"1,605"
Boylston,,,669,339,0,1,0,51,"1,060"
Braintree,,,"9,116","4,861",19,11,0,909,"14,916"
Brewster,,,756,168,5,0,0,52,981
Bridgewater,,,"2,032","1,368",2,0,0,337,"3,739"
Brimfield,,,361,244,0,0,0,49,654
Brockton,,,"14,114","11,197",20,15,0,"2,530","27,876"
Brookfield,,,411,234,0,0,0,18,663
Brookline,,,"13,585","8,690",122,37,0,"1,184","23,618"
Buckland,,,502,191,1,1,0,92,787
Burlington,,,"4,473","2,954",10,9,0,520,"7,966"
Cambridge,,,"15,154","13,563",169,49,0,"2,706","31,641"
Canton,,,"3,913","2,339",3,9,0,273,"6,537"
Carlisle,,,881,206,2,1,0,28,"1,118"
Carver,,,458,236,1,0,0,69,764
Charlemont,,,259,67,0,0,0,45,371
Charlton,,,704,506,0,0,0,111,"1,321"
Chatham,,,"1,941",401,3,1,0,21,"2,367"
Chelmsford,,,"6,703","3,842",5,1,0,439,"10,990"
Chelsea,,,"4,574","4,710",18,11,0,"1,718","11,031"
Cheshire,,,504,370,1,0,0,123,998
Chester,,,151,132,0,2,0,33,318
Chesterfield,,,155,53,0,1,0,21,230
Chicopee,,,"6,786","12,108",20,12,0,"3,598","22,524"
Chilmark,,,111,34,0,1,0,9,155
Clarksburg,,,320,251,1,0,0,67,639
Clinton,,,"2,400","2,525",29,19,0,530,"5,503"
Cohasset,,,"2,066",812,1,7,0,162,"3,048"
Colrain,,,301,138,0,0,0,47,486
Concord,,,"4,233","1,784",43,15,1,316,"6,392"
Conway,,,255,106,0,0,1,51,413
Cummington,,,167,43,0,0,0,20,230
Dalton,,,"1,485",837,1,1,0,184,"2,508"
Danvers,,,"5,276","3,091",3,1,0,"1,002","9,373"
Dartmouth,,,"3,840","3,165",11,6,0,915,"7,937"
Dedham,,,"7,259","3,460",14,13,0,903,"11,649"
Deerfield,,,771,671,1,0,0,215,"1,658"
Dennis,,,"2,381",736,10,32,0,149,"3,308"
Dighton,,,860,565,0,1,0,162,"1,588"
Douglas,,,712,495,1,1,0,137,"1,346"
Dover,,,"1,865",196,1,1,0,45,"2,108"
Dracut,,,"2,825","3,247",2,2,0,"1,149","7,225"
Dudley,,,"1,119","1,235",10,11,0,244,"2,619"
Dunstable,,,312,111,1,2,0,18,444
Duxbury,,,"2,505",589,3,3,2,108,"3,210"
"E. Bridgewater",,,"1,892",913,5,1,0,193,"3,004"
"E. Brookfield",,,364,255,0,1,0,56,676
"E. Longmeadow",,,"2,492","1,529",18,16,0,444,"4,499"
Eastham,,,759,153,5,1,0,55,973
Easthampton,,,"2,146","2,691",9,4,0,630,"5,480"
Easton,,,"3,063","1,374",4,5,0,215,"4,661"
