City/Town,Ward,Pct,"Brendan P. Crighton","All Others",Blanks,"Total Votes Cast"
,,,
Lynn,1,1,477,5,130,612
Lynn,1,2,327,5,89,421
Lynn,1,2A,64,0,14,78
Lynn,1,3,291,1,80,372
Lynn,1,4,277,3,44,324
Lynn,2,1,378,3,77,458
Lynn,2,2,170,3,17,190
Lynn,2,3,107,0,13,120
Lynn,2,4,113,0,18,131
Lynn,3,1,225,1,36,262
Lynn,3,2,135,1,12,148
Lynn,3,3,252,0,37,289
Lynn,3,4,292,1,46,339
Lynn,4,1,71,3,12,86
Lynn,4,2,79,1,9,89
Lynn,4,3,145,3,16,164
Lynn,4,3A,30,1,9,40
Lynn,4,4,248,3,36,287
Lynn,5,1,300,2,27,329
Lynn,5,2,80,1,11,92
Lynn,5,3,63,0,11,74
Lynn,5,4,237,6,44,287
Lynn,6,1,139,4,26,169
Lynn,6,2,57,0,7,64
Lynn,6,3,92,1,26,119
Lynn,6,4,168,1,27,196
Lynn,7,1,276,3,37,316
Lynn,7,2,292,2,35,329
Lynn,7,3,125,1,18,144
Lynn,7,4,167,2,19,188
Lynnfield,-,1,251,1,73,325
Lynnfield,-,2,325,0,62,387
Lynnfield,-,3,260,0,54,314
Lynnfield,-,4,258,1,68,327
Marblehead,-,1,673,3,232,908
Marblehead,-,2,553,3,211,767
Marblehead,-,3,506,0,153,659
Marblehead,-,4,553,2,232,787
Marblehead,-,5,569,3,140,712
Marblehead,-,6,591,1,206,798
Nahant,-,1,603,2,116,721
Saugus,-,1,212,1,63,276
Saugus,-,2,197,0,49,246
Saugus,-,3,184,0,39,223
Saugus,-,4,199,2,66,267
Saugus,-,5,182,0,65,247
Saugus,-,6,160,0,56,216
Saugus,-,7,187,0,71,258
Saugus,-,8,219,1,50,270
Saugus,-,9,195,0,65,260
Saugus,-,10,150,0,39,189
Swampscott,-,1,372,1,90,463
Swampscott,-,2,355,1,79,435
Swampscott,-,3,467,1,133,601
Swampscott,-,4,512,0,157,669
Swampscott,-,5,428,1,140,569
Swampscott,-,6,431,1,160,592
TOTALS,,,"15,269",82,"3,852","19,203"
