City/Town,Ward,Pct,"Patrick Michael O'Connor","All Others",Blanks,"Total Votes Cast"
,,,
Cohasset,-,1,223,2,39,264
Cohasset,-,2,208,1,32,241
Duxbury,-,1,245,0,31,276
Duxbury,-,2,196,0,46,242
Duxbury,-,3,174,1,27,202
Duxbury,-,4,164,0,57,221
Duxbury,-,5,153,0,35,188
Duxbury,-,6,173,2,22,197
Hingham,-,1,174,1,26,201
Hingham,-,2,179,1,22,202
Hingham,-,3,174,0,23,197
Hingham,-,4,163,1,27,191
Hingham,-,5,166,0,18,184
Hingham,-,5A,113,3,19,135
Hingham,-,6,196,2,22,220
Hull,-,1,154,0,36,190
Hull,-,2,148,1,19,168
Hull,-,3,196,2,31,229
Marshfield,-,1,196,0,24,220
Marshfield,-,2,218,0,32,250
Marshfield,-,3,207,0,31,238
Marshfield,-,4,222,0,30,252
Marshfield,-,5,173,0,25,198
Marshfield,-,6,269,0,26,295
Marshfield,-,7,247,0,27,274
Norwell,-,1,227,2,37,266
Norwell,-,2,238,1,31,270
Norwell,-,3,193,0,27,220
Scituate,-,1,206,2,28,236
Scituate,-,2,190,3,13,206
Scituate,-,3,155,1,22,178
Scituate,-,4,218,1,22,241
Scituate,-,5,157,0,23,180
Scituate,-,6,187,0,18,205
Weymouth,-,1,162,0,16,178
Weymouth,-,2,207,3,23,233
Weymouth,-,3,172,1,31,204
Weymouth,-,4,187,1,20,208
Weymouth,-,5,115,3,17,135
Weymouth,-,6,171,2,21,194
Weymouth,-,7,151,2,35,188
Weymouth,-,8,157,1,25,183
Weymouth,-,9,207,3,35,245
Weymouth,-,10,124,1,14,139
Weymouth,-,11,161,1,21,183
Weymouth,-,12,161,3,22,186
Weymouth,-,13,95,0,15,110
Weymouth,-,14,135,2,12,149
Weymouth,-,15,176,0,19,195
Weymouth,-,16,200,0,27,227
Weymouth,-,17,127,0,14,141
Weymouth,-,18,274,5,33,312
TOTALS,,,"9,484",55,"1,348","10,887"
