City/Town,Ward,Pct,"Dennis P. McManus","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,105,0,30,135
Ashby,,,42,0,5,47
Athol,,,83,0,32,115
Auburn,,,691,1,405,"1,097"
Barre,,,125,1,42,168
Belchertown,,,60,0,27,87
Bellingham,,,210,1,83,294
Blackstone,,,166,0,52,218
Bolton,,,93,0,64,157
Boylston,,,276,0,160,436
Brimfield,,,35,0,11,46
Brookfield,,,57,0,37,94
Charlton,,,465,0,234,699
Clinton,,,"1,459",9,575,"2,043"
Douglas,,,67,0,30,97
Dudley,,,329,2,215,546
"E. Brookfield",,,39,0,14,53
Erving,,,15,0,5,20
Fitchburg,,,608,3,338,949
Gardner,,,410,0,221,631
Grafton,,,219,0,147,366
Hardwick,,,45,0,22,67
Holden,,,"1,214",0,845,"2,059"
Holland,,,19,0,13,32
Hopedale,,,117,0,57,174
Hubbardston,,,77,0,39,116
Lancaster,,,122,1,73,196
Leicester,,,384,4,176,564
Leominster,,,661,1,449,"1,111"
Lunenburg,,,127,0,59,186
Mendon,,,51,0,42,93
Milford,,,817,4,429,"1,250"
Millbury,,,405,0,193,598
Millville,,,80,24,0,104
Monson,,,65,0,25,90
"New Braintree",,,47,0,20,67
"New Salem",,,9,0,1,10
"N. Brookfield",,,99,0,50,149
Northbridge,,,197,0,85,282
Northfield,,,24,0,5,29
Oakham,,,46,0,14,60
Orange,,,34,0,8,42
Oxford,,,426,0,247,673
Palmer,,,109,0,52,161
Paxton,,,527,5,280,812
Petersham,,,28,0,14,42
Phillipston,,,23,0,5,28
Princeton,,,56,0,40,96
Royalston,,,18,0,13,31
Rutland,,,196,0,160,356
Shrewsbury,,,893,5,543,"1,441"
Southbridge,,,"1,694",0,"1,423","3,117"
Spencer,,,214,1,89,304
Sterling,,,114,0,84,198
Sturbridge,,,330,0,238,568
Sutton,,,164,0,99,263
Templeton,,,94,0,28,122
Townsend,,,145,0,42,187
Upton,,,69,0,22,91
Uxbridge,,,157,2,90,249
Wales,,,35,0,9,44
Ware,,,74,0,32,106
Warren,,,64,0,27,91
Warwick,,,14,0,9,23
Webster,,,242,0,172,414
"W. Boylston",,,576,2,329,907
"W. Brookfield",,,61,0,32,93
Westminster,,,142,0,52,194
Winchendon,,,68,0,20,88
Worcester,,,"12,093",121,"7,690","19,904"
TOTALS,,,"28,820",187,"17,173","46,180"
