City/Town,,,"Ronald C. MacKenie","Dorothy R. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,,
Burlington,,,251,153,0,206,610
Chelsea,,,107,108,0,247,462
Everett,,,193,146,0,693,"1,032"
Lynnfield,,,905,822,0,561,"2,288"
Malden,,,524,413,0,"1,027","1,964"
Medford,,,686,612,0,810,"2,108"
Melrose,,,918,700,0,"1,752","3,370"
Reading,,,"1,005",905,0,440,"2,350"
Revere,,,200,215,0,421,836
Saugus,,,359,337,0,282,978
Stoneham,,,466,417,0,263,"1,146"
Wakefield,,,594,520,0,258,"1,372"
Winchester,,,828,678,0,"1,074","2,580"
Winthrop,,,327,438,0,287,"1,052"
Woburn,,,345,262,0,159,766
TOTALS,,,"7,708","6,726",0,"8,480","22,914"
