City/Town,Ward,Pct,"Elizabeth A. Warren","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,190,4,39,233
Abington,-,2,225,6,43,274
Abington,-,3,210,6,67,283
Abington,-,4,216,7,63,286
Abington,-,5,249,20,78,347
Acton,-,1,494,3,29,526
Acton,-,2,579,8,70,657
Acton,-,3,703,6,47,756
Acton,-,4,690,7,45,742
Acton,-,5,637,9,42,688
Acton,-,6,519,7,34,560
Acushnet,-,1,181,12,35,228
Acushnet,-,2,171,7,59,237
Acushnet,-,3,194,11,56,261
Adams,-,1,170,1,22,193
Adams,-,2,209,2,35,246
Adams,-,3,195,1,26,222
Adams,-,4,181,0,25,206
Adams,-,5,209,2,45,256
Agawam,-,1,134,8,34,176
Agawam,-,2,217,11,41,269
Agawam,-,3,200,9,37,246
Agawam,-,4,138,9,40,187
Agawam,-,5,226,8,54,288
Agawam,-,6,163,10,36,209
Agawam,-,7,177,4,41,222
Agawam,-,8,242,6,57,305
Alford,-,1,109,0,9,118
Amesbury,-,1,231,2,36,269
Amesbury,-,2,230,3,14,247
Amesbury,-,3,253,2,19,274
Amesbury,-,4,178,5,14,197
Amesbury,-,5,199,5,25,229
Amesbury,-,6,251,4,13,268
Amherst,-,1,333,4,9,346
Amherst,-,2,586,6,46,638
Amherst,-,3,225,0,11,236
Amherst,-,4,185,4,13,202
Amherst,-,5,469,4,26,499
Amherst,-,6,742,5,39,786
Amherst,-,7,678,2,57,737
Amherst,-,8,996,7,71,"1,074"
Amherst,-,9,514,4,28,546
Amherst,-,10,241,0,9,250
Andover,-,1,474,6,60,540
Andover,-,2,523,12,122,657
Andover,-,3,604,11,110,725
Andover,-,4,419,15,113,547
Andover,-,5,467,16,109,592
Andover,-,6,431,17,95,543
Andover,-,7,392,9,88,489
Andover,-,7A,64,1,10,75
Andover,-,8,388,17,68,473
Andover,-,9,450,16,96,562
Aquinnah,-,1,112,0,13,125
Arlington,-,1,310,3,31,344
Arlington,-,2,470,9,37,516
Arlington,-,3,462,0,41,503
Arlington,-,4,398,4,23,425
Arlington,-,5,431,5,50,486
Arlington,-,6,444,1,31,476
Arlington,-,7,387,0,37,424
Arlington,-,8,565,0,43,608
Arlington,-,9,465,5,52,522
Arlington,-,10,520,1,41,562
Arlington,-,11,518,4,60,582
Arlington,-,12,590,3,53,646
Arlington,-,13,346,1,72,419
Arlington,-,14,437,3,44,484
Arlington,-,15,451,9,64,524
Arlington,-,16,471,3,43,517
Arlington,-,17,338,0,30,368
Arlington,-,18,393,1,59,453
Arlington,-,19,483,5,56,544
Arlington,-,20,442,2,49,493
Arlington,-,21,453,5,38,496
Ashburnham,-,1,520,7,55,582
Ashby,-,1,281,0,38,319
Ashfield,-,1,518,0,40,558
Ashland,-,1,230,0,15,245
Ashland,-,2,218,0,21,239
Ashland,-,3,209,0,33,242
Ashland,-,4,236,0,27,263
Ashland,-,5,260,0,33,293
Athol,-,1,154,4,26,184
Athol,-,2,123,4,9,136
Athol,-,3,174,3,23,200
Attleboro,1,A,132,1,18,151
Attleboro,1,B,130,0,13,143
Attleboro,2,A,233,1,46,280
Attleboro,2,B,194,1,39,234
Attleboro,3,A,252,0,33,285
Attleboro,3,B,218,3,31,252
Attleboro,4,A,170,1,21,192
Attleboro,4,B,242,1,54,297
Attleboro,5,A,160,0,25,185
Attleboro,5,B,199,1,36,236
Attleboro,6,A,152,1,30,183
Attleboro,6,B,189,4,31,224
Auburn,-,1,195,4,40,239
Auburn,-,2,146,4,38,188
Auburn,-,3,227,5,36,268
Auburn,-,4,153,18,21,192
Auburn,-,5,156,2,33,191
Avon,-,1,265,2,75,342
Ayer,-,1,371,0,59,430
Ayer,-,2,336,0,53,389
Barnstable,-,1,374,4,41,419
Barnstable,-,2,277,1,46,324
Barnstable,-,3,207,1,33,241
Barnstable,-,4,283,1,38,322
Barnstable,-,5,273,2,36,311
Barnstable,-,6,296,0,45,341
Barnstable,-,7,395,5,33,433
Barnstable,-,8,159,1,18,178
Barnstable,-,9,104,2,18,124
Barnstable,-,10,219,2,18,239
Barnstable,-,11,315,3,28,346
Barnstable,-,12,282,2,28,312
Barnstable,-,13,233,4,22,259
Barre,-,1,178,1,15,194
Barre,-,2,129,2,27,158
Becket,-,1,195,4,24,223
Bedford,-,1,435,9,22,466
Bedford,-,2,277,5,20,302
Bedford,-,3,410,4,24,438
Bedford,-,4,320,6,20,346
Belchertown,-,A,274,8,17,299
Belchertown,-,B,214,4,14,232
Belchertown,-,C,234,6,27,267
Belchertown,-,D,380,3,9,392
Bellingham,-,1,225,6,27,258
Bellingham,-,2,221,8,44,273
Bellingham,-,3,239,16,26,281
Bellingham,-,4,150,9,26,185
Bellingham,-,4A,21,2,1,24
Bellingham,-,5,164,11,23,198
Belmont,-,1,544,3,59,606
Belmont,-,2,386,4,56,446
Belmont,-,3,433,6,49,488
Belmont,-,4,363,3,48,414
Belmont,-,5,425,3,43,471
Belmont,-,6,541,3,41,585
Belmont,-,7,472,2,28,502
Belmont,-,8,442,6,92,540
Berkley,-,1,138,2,20,160
Berkley,-,2,93,6,24,123
Berlin,-,1,388,0,45,433
Bernardston,-,1,248,7,21,276
Beverly,1,1,228,6,31,265
Beverly,1,2,261,11,42,314
Beverly,2,1,331,4,28,363
Beverly,2,2,387,11,34,432
Beverly,3,1,243,2,25,270
Beverly,3,2,245,10,41,296
Beverly,4,1,212,4,30,246
Beverly,4,2,461,7,35,503
Beverly,5,1,231,5,49,285
Beverly,5,2,281,8,44,333
Beverly,6,1,290,41,7,338
