City/Town,Ward,Pct,"Robert C. Buell","All Others",Blanks,"Total Votes Cast"
,,,
Andover,,,230,0,17,247
Boxford,,,379,0,39,418
Essex,,,175,0,42,217
Georgetown,,,280,0,62,342
Gloucester,,,580,0,164,744
Hamilton,,,508,0,90,598
Ipswich,,,643,0,163,806
Manchester-by-the-Sea,,,570,0,127,697
Middleton,,,155,0,28,183
Newbury,,,273,0,71,344
"N. Reading",,,224,0,32,256
Reading,,,188,0,30,218
Rockport,,,538,1,93,632
Rowley,,,161,0,34,195
Topsfield,,,547,0,73,620
Wenham,,,309,0,40,349
Wilmington,,,169,0,35,204
TOTALS,,,"5,929",1,"1,140","7,070"
