City/Town,Ward,Pct,"Josh S. Cutler","Karen E. Barry","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Duxbury,-,2,813,841,1,59,"1,714"
Duxbury,-,3,746,705,2,59,"1,512"
Duxbury,-,4,799,742,1,44,"1,586"
Duxbury,-,5,834,711,0,35,"1,580"
Duxbury,-,6,800,674,0,124,"1,598"
Hanson,-,1,908,838,0,71,"1,817"
Hanson,-,2,"1,082",882,0,73,"2,037"
Hanson,-,3,914,776,1,80,"1,771"
Pembroke,-,1,"1,154",879,0,76,"2,109"
Pembroke,-,2,"1,106",752,2,60,"1,920"
Pembroke,-,3,"1,134",758,2,57,"1,951"
Pembroke,-,4,"1,099",770,6,61,"1,936"
Pembroke,-,5,"1,044",816,2,63,"1,925"
TOTALS,,,"12,433","10,144",17,862,"23,456"
