City/Town,Ward,Pct,"Denis Lawrence","All Others",Blanks,"Total Votes Cast"
,,,Democratic
"New Bedford",4,D,281,3,86,370
"New Bedford",5,A,255,0,45,300
"New Bedford",5,B,285,1,72,358
"New Bedford",5,C,348,0,63,411
"New Bedford",5,D,295,0,48,343
"New Bedford",5,E,302,6,42,350
"New Bedford",5,F,386,0,132,518
"New Bedford",5,G,361,4,91,456
"New Bedford",5,H,429,1,106,536
"New Bedford",5,I,609,3,192,804
"New Bedford",6,A,612,1,148,761
"New Bedford",6,B,471,0,143,614
"New Bedford",6,C,184,0,39,223
"New Bedford",6,D,197,0,52,249
"New Bedford",6,E,271,0,48,319
"New Bedford",6,F,174,1,40,215
"New Bedford",6,G,151,0,31,182
"New Bedford",6,H,167,0,43,210
"New Bedford",6,I,220,0,46,266
"New Bedford",6,J,85,0,18,103
TOTALS,,,"6,083",20,"1,485","7,588"
