City/Town,Ward,Pct,"Frank A. Beshai","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,151,3,79,233
Athol,,,220,0,107,327
Auburn,,,609,0,274,883
Barre,,,141,1,64,206
Berlin,,,153,0,69,222
Blackstone,,,93,0,73,166
Bolton,,,214,0,140,354
Boylston,,,192,2,118,312
Brookfield,,,87,1,51,139
Charlton,,,282,3,145,430
Clinton,,,248,9,165,422
Douglas,,,155,0,95,250
Dudley,,,157,1,115,273
"E. Brookfield",,,55,0,23,78
Fitchburg,,,607,8,386,"1,001"
Gardner,,,293,0,181,474
Grafton,,,516,3,290,809
Hardwick,,,61,0,36,97
Harvard,,,214,0,150,364
Holden,,,701,1,499,"1,201"
Hopedale,,,134,0,80,214
Hubbardston,,,95,2,54,151
Lancaster,,,241,0,120,361
Leicester,,,274,0,139,413
Leominster,,,835,0,470,"1,305"
Lunenburg,,,314,1,176,491
Mendon,,,102,1,92,195
Milford,,,364,0,289,653
Millbury,,,311,3,141,455
Millville,,,41,0,32,73
"New Braintree",,,39,0,26,65
"N. Brookfield",,,119,0,68,187
Northborough,,,620,4,282,906
Northbridge,,,389,0,143,532
Oakham,,,81,0,39,120
Oxford,,,285,0,156,441
Paxton,,,185,0,127,312
Petersham,,,84,0,29,113
Phillipston,,,30,0,15,45
Princeton,,,125,2,98,225
Royalston,,,37,0,19,56
Rutland,,,161,0,100,261
Shrewsbury,,,"1,243",11,799,"2,053"
Southborough,,,405,0,223,628
Southbridge,,,250,0,168,418
Spencer,,,239,3,114,356
Sterling,,,247,1,146,394
Sturbridge,,,210,0,90,300
Sutton,,,258,3,145,406
Templeton,,,99,1,78,178
Upton,,,248,0,105,353
Uxbridge,,,156,4,127,287
Warren,,,89,1,44,134
Webster,,,182,0,164,346
"W. Boylston",,,309,6,174,489
"W. Brookfield",,,109,1,48,158
Westborough,,,643,0,273,916
Westminster,,,233,0,143,376
Winchendon,,,122,0,75,197
Worcester,,,"2,329",42,"1,477","3,848"
TOTALS,,,"17,386",118,"10,148","27,652"
