City/Town,Ward,Pct,"Barbara E. Gray","All Others",Blanks,"Total Votes Cast"
,,,
Framingham,-,1,"1,600",0,382,"1,982"
Framingham,-,2,"1,657",0,360,"2,017"
Framingham,-,3,"1,416",0,452,"1,868"
Framingham,-,4A,"1,160",0,280,"1,440"
Framingham,-,4B,483,0,101,584
Framingham,-,5,"1,443",0,394,"1,837"
Framingham,-,6,"1,582",2,434,"2,018"
Framingham,-,7,"1,406",0,388,"1,794"
Framingham,-,8,"1,359",0,427,"1,786"
Framingham,-,9,"1,333",0,390,"1,723"
Framingham,-,10,"1,240",0,477,"1,717"
TOTALS,,,"14,679",2,"4,085","18,766"
