City/Town,Ward,Pct,"Michael W. Morrissey","John F. Coffey","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Avon,-,1,"1,047",616,2,187,"1,852"
Bellingham,-,1,573,614,3,112,"1,302"
Bellingham,-,2,587,537,1,134,"1,259"
Bellingham,-,3,617,586,3,129,"1,335"
Bellingham,-,4,629,643,5,161,"1,438"
Bellingham,-,5,536,477,1,101,"1,115"
Braintree,-,1,886,401,0,99,"1,386"
Braintree,-,2,735,377,1,89,"1,202"
Braintree,-,3,845,393,5,71,"1,314"
Braintree,-,4,853,408,0,91,"1,352"
Braintree,-,5,856,397,0,100,"1,353"
Braintree,-,6,715,297,1,62,"1,075"
Braintree,-,7,812,327,2,77,"1,218"
Braintree,-,8,593,294,2,70,959
Braintree,-,9,934,516,3,105,"1,558"
Braintree,-,10,813,329,3,64,"1,209"
Braintree,-,11,817,445,2,110,"1,374"
Braintree,-,12,818,427,3,94,"1,342"
Brookline,-,1,803,242,3,170,"1,218"
Brookline,-,2,568,157,3,90,818
Brookline,-,3,889,242,2,165,"1,298"
Brookline,-,4,755,221,1,120,"1,097"
Brookline,-,5,871,221,1,146,"1,239"
Brookline,-,6,941,247,0,147,"1,335"
Brookline,-,7,862,223,1,124,"1,210"
Brookline,-,8,886,196,1,153,"1,236"
Brookline,-,9,899,214,1,144,"1,258"
Brookline,-,10,799,252,1,151,"1,203"
Brookline,-,11,919,261,0,155,"1,335"
Brookline,-,12,936,301,0,163,"1,400"
Brookline,-,13,821,271,0,166,"1,258"
Brookline,-,14,918,374,2,218,"1,512"
Brookline,-,15,841,543,1,229,"1,614"
Brookline,-,16,913,394,1,217,"1,525"
Canton,-,1,805,503,3,144,"1,455"
Canton,-,2,937,562,3,180,"1,682"
Canton,-,3,797,559,1,192,"1,549"
Canton,-,4,822,683,0,204,"1,709"
Canton,-,5,916,612,1,163,"1,692"
Canton,-,6,775,513,0,174,"1,462"
Cohasset,-,1,915,806,1,258,"1,980"
Cohasset,-,2,893,705,3,242,"1,843"
Dedham,-,1,788,693,3,277,"1,761"
Dedham,-,2,744,560,3,134,"1,441"
Dedham,-,3,581,413,1,130,"1,125"
Dedham,-,4,925,660,0,208,"1,793"
Dedham,-,5,695,513,2,146,"1,356"
Dedham,-,6,683,464,1,131,"1,279"
Dedham,-,7,828,625,3,205,"1,661"
Dover,-,1,889,"1,628",4,385,"2,906"
Foxborough,-,1,609,541,1,120,"1,271"
Foxborough,-,2,697,605,1,171,"1,474"
Foxborough,-,3,669,694,2,194,"1,559"
Foxborough,-,4,671,627,0,147,"1,445"
Foxborough,-,5,694,670,0,165,"1,529"
Franklin,-,1,677,665,2,208,"1,552"
Franklin,-,2,682,664,0,171,"1,517"
Franklin,-,3,761,581,5,138,"1,485"
Franklin,-,4,713,840,1,199,"1,753"
Franklin,-,5,731,670,4,164,"1,569"
Franklin,-,6,702,620,3,169,"1,494"
Franklin,-,7,695,763,4,206,"1,668"
Franklin,-,8,722,854,8,207,"1,791"
Holbrook,-,1,661,281,0,75,"1,017"
Holbrook,-,2,662,322,0,79,"1,063"
Holbrook,-,3,686,320,0,71,"1,077"
Holbrook,-,4,599,263,1,56,919
Medfield,-,1,591,683,1,186,"1,461"
Medfield,-,2,540,776,0,165,"1,481"
Medfield,-,3,565,788,3,179,"1,535"
Medfield,-,4,510,724,0,187,"1,421"
Medway,-,1,650,733,1,150,"1,534"
Medway,-,2,530,535,1,153,"1,219"
Medway,-,3,587,599,4,145,"1,335"
Medway,-,4,608,688,0,165,"1,461"
Millis,-,1,463,540,0,115,"1,118"
Millis,-,2,541,575,0,133,"1,249"
Millis,-,3,545,643,0,177,"1,365"
Milton,-,1,697,123,1,107,928
Milton,-,2,798,277,3,146,"1,224"
Milton,-,3,706,324,3,148,"1,181"
Milton,-,4,711,279,2,107,"1,099"
Milton,-,5,583,298,3,133,"1,017"
Milton,-,6,740,438,5,105,"1,288"
Milton,-,7,670,380,2,100,"1,152"
Milton,-,8,724,389,0,139,"1,252"
Milton,-,9,707,456,0,123,"1,286"
Milton,-,10,708,463,2,138,"1,311"
Milton,-,11,806,295,1,110,"1,212"
Needham,-,A,561,551,3,136,"1,251"
Needham,-,B,541,637,2,152,"1,332"
Needham,-,C,535,629,1,165,"1,330"
Needham,-,D,567,627,1,142,"1,337"
Needham,-,E,599,739,2,151,"1,491"
Needham,-,F,681,672,1,159,"1,513"
Needham,-,G,605,715,1,131,"1,452"
Needham,-,H,689,758,1,161,"1,609"
Needham,-,I,653,794,3,163,"1,613"
Needham,-,J,508,672,2,144,"1,326"
Norfolk,-,1,490,745,5,155,"1,395"
Norfolk,-,2,534,739,2,174,"1,449"
Norfolk,-,3,440,649,3,156,"1,248"
Norfolk,-,4,156,204,0,51,411
