City/Town,Ward,Pct,"Douglas W. Stoddart","Susan G. Salamoff","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Natick,-,1,531,512,0,84,"1,127"
Natick,-,2,630,743,0,44,"1,417"
Natick,-,3,852,870,0,78,"1,800"
Natick,-,4,700,562,0,74,"1,336"
Natick,-,5,793,841,0,58,"1,692"
Natick,-,6,738,743,0,72,"1,553"
Natick,-,7,770,691,0,59,"1,520"
Natick,-,8,662,639,0,81,"1,382"
Natick,-,9,703,619,0,64,"1,386"
Natick,-,10,896,882,0,64,"1,842"
Sherborn,-,1,"1,275",957,1,168,"2,401"
TOTALS,,,"8,550","8,059",1,846,"17,456"
