Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Bernardston,-,1,733,286,162,"1,181"
Charlemont,-,1,422,130,91,643
Colrain,-,1,544,200,149,893
Dalton,-,1,"1,040",509,150,"1,699"
Dalton,-,2,992,503,223,"1,718"
Greenfield,-,1,560,211,123,894
Greenfield,-,2,752,291,139,"1,182"
Greenfield,-,3,625,194,109,928
Greenfield,-,4,697,232,137,"1,066"
Greenfield,-,5,684,233,133,"1,050"
Greenfield,-,6,638,203,107,948
Greenfield,-,7,538,191,96,825
Greenfield,-,8,522,180,87,789
Greenfield,-,9,509,182,101,792
Hawley,-,1,132,46,23,201
Heath,-,1,238,109,88,435
Hinsdale,-,1,630,243,194,"1,067"
Leyden,-,1,309,103,51,463
Monroe,-,1,29,17,7,53
Northfield,-,1,995,427,216,"1,638"
Peru,-,1,292,100,83,475
Pittsfield,1,B,821,377,269,"1,467"
Rowe,-,1,140,51,52,243
Savoy,-,1,212,90,57,359
Windsor,-,1,292,144,92,528
TOTALS,,,"13,346","5,252","2,939","21,537"
