City/Town,,,"Susan Dunnell","Christine M. Casebolt","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,231,359,5,103,698
Ayer,,,182,208,1,63,454
Boxborough,,,54,169,0,26,249
Harvard,,,154,134,0,41,329
Hudson,,,823,173,1,99,"1,096"
Littleton,,,230,278,0,94,602
Marlborough,,,"1,190",389,3,235,"1,817"
Maynard,,,270,158,2,73,503
Northborough,,,130,48,0,27,205
Shirley,,,230,202,0,66,498
Southborough,,,274,150,2,58,484
Stow,,,212,140,0,52,404
Sudbury,,,179,54,0,60,293
Westborough,,,434,188,2,106,730
TOTALS,,,"4,593","2,650",16,"1,103","8,362"
